Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),1,1,25,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,4,,,,
3,up,MILLI,SAD AEROBIC,4,3,5,,,,
4,down,Jack Harlow,First Class,3,2,12,,,,
5,up,PUNYARB,คำถาม,6,1,42,,,,
6,down,Post Malone,Cooped Up (feat. Roddy Ricch),5,2,7,,,,
7,up,Sprite,KIMINOTO (feat. YOUNGOHM),9,6,16,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,138,26,2019-10-06,26,2019-10-06
9,down,ATLAS,คุยแก้เหงา (MR. LONELY),7,2,7,,,,
10,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],11,1,84,,,,
11,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,1,49,,,,
12,up,F.HERO & Tilly Birds,Slipped Your Mind,15,1,106,,,,
13,up,Post Malone & The Weeknd,One Right Now,14,2,34,,,,
14,up,Pondering,เพลงนี้ผมเขียนให้เธอ,16,4,12,,,,
15,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,8,8,7,,,,
16,up,Post Malone,Circles,17,1,138,2,2019-10-06,2,2019-10-06
17,up,keshi,2 Soon,20,8,138,,,,
18,up,F.HERO & VannDa,RUN THE TOWN (feat. 1MILL & SPRITE),18,3,10,,,,
19,up,LIL X,มากพอแล้ว,19,2,14,,,,
20,down,Future,WAIT FOR U (feat. Drake & Tems),13,5,9,,,,
21,up,1MILL,Fast&Furious,22,16,3,,,,
22,down,Sickick,Mind Games,21,1,43,,,,
23,up,Tevomxntana,Heaven Sent,40,23,3,,,,
24,up,Gavin D,A Rocket to the Moon,27,1,137,,,,
25,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),24,3,113,,,,
26,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,30,14,17,,,,
27,up,Tyga & Doja Cat,Freaky Deaky,29,8,18,,,,
28,down,Bear Knuckle,DONG,26,13,10,,,,
29,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),25,2,19,,,,
30,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),32,1,90,,,,
31,down,Post Malone,Goodbyes (feat. Young Thug),28,4,138,10,2019-10-06,10,2019-10-06
32,down,Post Malone,Better Now,31,8,138,,,,
33,up,Cardi B & Bruno Mars,Please Me,34,8,138,,,,
34,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",37,15,48,,,,
35,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",43,7,138,,,,
36,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),33,6,37,,,,
37,down,Lil Mosey,Blueberry Faygo,36,1,124,69,2020-02-16,24,2020-04-12
38,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,23,21,4,,,,
39,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),41,6,10,,,,
40,down,Post Malone,Psycho (feat. Ty Dolla $ign),38,12,138,,,,
41,up,AUTTA,ชายหน้ามึน,48,30,20,,,,
42,up,Saran,Promethazine (feat. Blackheart),46,12,45,,,,
43,up,UrboyTJ,เค้าก่อน (Rebound),58,14,138,,,,
44,up,YOUNGOHM,Before You Sleep Tonight,47,2,98,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),45,21,137,,,,
46,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,13,138,,,,
47,up,Powfu,Death Bed (feat. beabadoobee),52,1,122,100,2020-03-01,7,2020-04-26
48,up,French Montana,Unforgettable (feat. Swae Lee),55,6,19,,,,
49,up,Cardi B,WAP (feat. Megan Thee Stallion),49,2,99,80,2020-08-09,1,2020-08-16
50,up,BUNG G,ครั้งนึงเราเคยรักกัน (feat. RIF & OneNight),51,36,7,,,,
51,up,keshi,Like I Need U,56,22,117,,,,
52,up,Post Malone,Wow.,53,10,138,,,,
53,down,BIGSLP & Gunner,NO DATE,50,27,4,,,,
54,up,SOYBAD,ฟ้าร้อง,64,4,91,,,,
55,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),54,2,35,,,,
56,up,Wiz Khalifa,See You Again (feat. Charlie Puth),60,33,138,,,,
57,up,ITZY,In the morning,61,22,20,,,,
58,up,Travis Scott,SICKO MODE,68,14,138,48,2020-04-26,9,2020-05-03
59,up,24kGoldn,Mood (feat. iann dior),63,6,97,33,2020-08-23,1,2020-10-11
60,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),73,23,137,,,,
61,up,Yung Bleu,Ice On My Baby (Remix) [feat. Kevin Gates],70,13,12,,,,
62,up,Waka Flocka Flame,No Hands (feat. Roscoe Dash & Wale),62,41,10,,,,
63,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),59,9,21,,,,
64,up,Travis Scott,goosebumps,72,13,126,89,2020-04-26,18,2020-05-03
65,up,Saweetie,Best Friend (feat. Doja Cat),67,5,77,35,2021-01-17,35,2021-01-17
66,up,Saran,ฉันยังอยู่ (feat. The BESTS),75,13,44,,,,
67,up,Finding Hope,JDS (Fantasy),76,32,138,,,,
68,up,"The Weeknd, Kendrick Lamar",Pray For Me,77,20,48,,,,
69,up,S1mba,Rover (feat. DTG),74,53,6,88,2020-06-14,88,2020-06-14
70,up,Drake,God's Plan,88,15,129,,,,
71,up,Zentyarb & PUNYARB,ลมหนาว,87,19,25,,,,
72,down,Masked Wolf,Astronaut In The Ocean,71,2,70,60,2021-02-07,6,2021-04-04
73,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),80,9,138,,,,
74,down,ATLAS,โลเล (Lolay),66,14,14,,,,
75,up,F.HERO,Do You (feat. BamBam From GOT7),82,2,125,,,,
76,down,Post Malone,Congratulations (feat. Quavo),65,12,134,,,,
77,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,17,1,,,,
78,up,Arizona Zervas,ROXANNE,85,4,136,14,2019-11-24,4,2019-12-22
79,up,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,97,19,40,,,,
80,up,Roddy Ricch,The Box,95,7,94,91,2019-12-08,2,2020-02-16
81,down,Post Malone,Wrapped Around Your Finger,35,32,4,,,,
82,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,83,32,44,,,,
83,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),79,60,86,,,,
84,up,Lazyloxy,Morning,96,40,90,,,,
85,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),78,44,6,,,,
86,down,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",69,69,8,,,,
87,-,주시크,아무래도 난,-,87,1,,,,
88,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],42,14,12,,,,
89,down,CDGuntee,พระเอกลิเก (feat. Banksorn),86,1,44,,,,
90,down,"Cardi B, Bad Bunny & J Balvin",I Like It,84,21,136,,,,
91,down,B.o.B,Nothin' On You (feat. Bruno Mars),90,34,114,,,,
92,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),99,32,111,,,,
93,down,Travis Scott,HIGHEST IN THE ROOM,92,6,110,35,2019-10-06,2,2019-10-13
94,-,Pop Smoke,What You Know Bout Love,-,6,86,81,2020-07-12,14,2020-10-18
95,down,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],44,24,4,,,,
96,-,Lil Durk,Burglars & Murderers (feat. EST Gee),-,94,1,,,,
97,down,Jack Harlow,Churchill Downs (feat. Drake),81,55,7,,,,
98,down,SARAN,Family (feat. K6Y),91,30,5,,,,
99,down,GAVIN.D,แค่เผลอ,89,19,18,,,,
100,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,20,25,,,,
