Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,6,,,,
2,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,201,26,2019-10-06,26,2019-10-06
3,up,Guzt,Dirtytalk (feat. Yungtarr),3,2,24,,,,
4,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),7,1,88,,,,
5,up,SARAN,Flower (feat. 2K),48,5,2,,,,
6,down,YOUNGOHM,Very Very Small,4,1,46,,,,
7,up,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),12,1,31,,,,
8,up,Nicki Minaj,Last Time I Saw You,77,8,2,,,,
9,down,Tory James,Sex and Float (feat. Naphat),5,1,46,,,,
10,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,1,67,,,,
11,down,Percy,BIG BANK ROLLS (feat. Yungtarr),8,8,6,,,,
12,down,PUNYARB,คำถาม,9,1,105,,,,
13,up,EURO,Lipstick,52,3,3,,,,
14,down,Dave & Central Cee,Sprinter,11,7,13,,,,
15,up,Lah Pat & Flo Milli,Rodeo (Remix),17,15,19,,,,
16,up,"Metro Boomin, Travis Scott & Young Thug",Trance,16,7,27,,,,
17,down,YOUNGOHM,Dek Inter,15,2,33,,,,
18,up,YOUNGOHM,Before You Sleep Tonight,18,2,161,,,,
19,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],10,2,12,,,,
20,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],20,1,147,,,,
21,down,Billylobby,เอวทรง S (feat. CHXID!),13,13,4,,,,
22,down,F.HERO & Tilly Birds,Slipped Your Mind,19,1,169,,,,
23,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),6,6,100,,,,
24,down,Pondering,เพลงนี้ผมเขียนให้เธอ,22,4,75,,,,
25,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),21,1,33,,,,
26,up,DIAMOND MQT,Victoria's Secret,78,7,51,,,,
27,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),26,9,47,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),40,6,50,,,,
29,up,Post Malone,Circles,35,1,201,2,2019-10-06,2,2019-10-06
30,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,4,41,,,,
31,up,YOUNGOHM,TOO YOUNG 2 LOVE,32,6,33,,,,
32,up,Gunna,fukumean,33,30,8,,,,
33,down,PUN,MUSE (feat. Davii),25,1,56,,,,
34,down,Lazyloxy,BADBOY (feat. Maiyarap),30,7,106,,,,
35,up,SARAN,คนเซอร์ๆ (feat. DXRIW),38,18,20,,,,
36,up,Rifle,NOPRADA,81,36,34,,,,
37,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],27,6,18,,,,
38,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),29,3,69,,,,
39,down,Gavin D,ROR T MT (feat. 1Mill),31,13,73,,,,
40,down,SARAN,My Moon (feat. SIMON),34,8,21,,,,
41,up,Doja Cat,Demons,96,41,2,,,,
42,down,Travis Scott,HIGHEST IN THE ROOM,36,6,165,35,2019-10-06,2,2019-10-13
43,down,Cardi B & Bruno Mars,Please Me,42,8,201,,,,
44,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),51,6,53,,,,
45,down,다이나믹 듀오 & DJ Premier,Aeao,24,12,12,,,,
46,down,DIAMOND MQT,ธรรมดา,28,19,91,,,,
47,down,UrboyTJ,เค้าก่อน (Rebound),39,14,201,,,,
48,down,Post Malone,Enemies (feat. DaBaby),43,27,58,,,,
49,down,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),37,35,79,,,,
50,up,SOYBAD,ฟ้าร้อง,50,4,150,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),53,21,200,,,,
52,up,Post Malone,Better Now,54,8,201,,,,
53,down,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),44,13,52,,,,
54,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",49,15,111,,,,
55,up,Rifle,เธอคงไม่ฟังพี่,87,55,28,,,,
56,down,YOUNGOHM,Sai Nam Peung (feat. SONOFO),47,3,33,,,,
57,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,91,14,80,,,,
58,down,Maiyarap,ปากดี,57,29,71,,,,
59,up,Post Malone,Wow.,60,10,201,,,,
60,down,Yungtarr,HER FAV ARTIST (feat. 4ourYou),41,7,14,,,,
61,up,ZENTYARB,ลืมสักที (feat. ARCHE),88,10,48,,,,
62,up,Nicki Minaj,Super Freaky Girl,89,4,53,,,,
63,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),56,23,200,,,,
64,down,1MILL,RIP,46,21,89,,,,
65,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),58,9,200,,,,
66,up,Post Malone,Goodbyes (feat. Young Thug),72,4,197,10,2019-10-06,10,2019-10-06
67,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),73,28,14,,,,
68,up,Lazyloxy,Morning,69,40,144,,,,
69,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),59,5,117,,,,
70,down,keshi,2 Soon,55,8,201,,,,
71,up,Travis Scott,MELTDOWN,76,19,7,,,,
72,down,Maiyarap,Try To,64,41,73,,,,
73,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),63,1,148,,,,
74,down,Wiz Khalifa,See You Again (feat. Charlie Puth),68,33,170,,,,
75,down,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",45,40,56,,,,
76,down,Maiyarap,ตัวแทน,62,33,25,,,,
77,down,SARAN,ใจพัง (feat. Gtk),66,8,18,,,,
78,down,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],71,16,62,,,,
79,down,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),67,14,44,,,,
80,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,112,80,2020-08-09,1,2020-08-16
81,down,Saran,Promethazine (feat. Blackheart),61,12,104,,,,
82,up,Post Malone,Psycho (feat. Ty Dolla $ign),92,12,166,,,,
83,-,Post Malone,Congratulations (feat. Quavo),-,12,153,,,,
84,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),74,33,101,,,,
85,up,Travis Scott,BUTTERFLY EFFECT,93,47,14,,,,
86,down,1MILL,ผมมันไม่ดี,65,58,50,,,,
87,down,Gavin D,A Rocket to the Moon,79,1,187,,,,
88,down,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],70,61,36,,,,
89,down,Rifle,ไรเฟิร์น(Remix),82,77,3,,,,
90,-,G-Bear,Baby,-,65,32,,,,
91,-,Travis Scott,TELEKINESIS,-,56,5,,,,
92,down,1MILL & 4BANG,แก้วโฟมกู,83,18,30,,,,
93,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,75,22,8,,,,
94,up,F.HERO,Do You (feat. BamBam From GOT7),94,2,169,,,,
95,-,3.2.1,เธอมีเขา (White Flag),-,80,2,,,,
96,down,F.HERO & JV.JARVIS,GUMMY YUMMY (feat. ShiGGa Shay & JP THE WAVY),95,38,7,,,,
97,-,YOUNGOHM,Summalay Tay Mao,-,10,29,,,,
98,-,1MILL,Fast&Furious,-,16,58,,,,
99,-,Future,Mask Off,-,78,6,,,,
100,-,Saran,Academy (feat. P6ICK & Blackheart),-,58,23,,,,
