Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,19,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,221,26,2019-10-06,26,2019-10-06
3,up,Doja Cat,Paint The Town Red,3,1,26,,,,
4,up,GALCHANIE,SUCCUBUS (feat. Saran),5,4,20,,,,
5,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),4,1,108,,,,
6,up,Kakagoesbackhome,มาแตร์เดอี,6,3,13,,,,
7,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),7,6,73,,,,
8,up,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),12,3,89,,,,
9,down,EURO,Lipstick,8,3,23,,,,
10,up,ZENTYARB,ลืมสักที (feat. ARCHE),17,10,68,,,,
11,down,PUNYARB,คำถาม,9,1,125,,,,
12,up,PUN,MUSE (feat. Davii),18,1,76,,,,
13,down,YOUNGOHM,Very Very Small,10,1,66,,,,
14,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),13,13,7,,,,
15,down,"Metro Boomin, Travis Scott & Young Thug",Trance,11,7,47,,,,
16,down,YOUNGOHM,Before You Sleep Tonight,15,2,181,,,,
17,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,1,87,,,,
18,up,Zentyarb & PUNYARB,ไม่พูด (feat. Minchang),21,4,12,,,,
19,up,Jack Harlow,Lovin On Me,24,18,11,,,,
20,down,French Montana,Unforgettable (feat. Swae Lee),14,6,70,,,,
21,up,YOUNGOHM,Dek Inter,31,2,53,,,,
22,down,Cardi B & Bruno Mars,Please Me,16,8,221,,,,
23,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),30,6,120,,,,
24,up,P-Hot,Bye Bye (feat. Youngohm),38,12,22,,,,
25,down,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),23,1,51,,,,
26,up,UrboyTJ,เค้าก่อน (Rebound),29,14,221,,,,
27,down,Guzt,Dirtytalk (feat. Yungtarr),20,2,44,,,,
28,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],22,1,167,,,,
29,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),28,9,67,,,,
30,up,21 Savage,redrum,43,28,2,,,,
31,up,Lah Pat & Flo Milli,Rodeo (Remix),33,15,39,,,,
32,down,F.HERO & Tilly Birds,Slipped Your Mind,25,1,189,,,,
33,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),34,23,220,,,,
34,up,Creepy Nuts,Bling-Bang-Bang-Born,85,21,2,,,,
35,down,Post Malone,Circles,32,1,221,2,2019-10-06,2,2019-10-06
36,down,Travis Scott,HIGHEST IN THE ROOM,26,6,185,35,2019-10-06,2,2019-10-13
37,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),36,1,53,,,,
38,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,4,61,,,,
39,down,Post Malone,Enemies (feat. DaBaby),37,27,78,,,,
40,down,Pondering,เพลงนี้ผมเขียนให้เธอ,35,4,95,,,,
41,up,Dave & Central Cee,Sprinter,41,7,33,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),45,21,220,,,,
43,up,Nicki Minaj,FTCU,63,43,3,,,,
44,down,Gavin D,ROR T MT (feat. 1Mill),39,13,93,,,,
45,down,Tory James,Sex and Float (feat. Naphat),42,1,66,,,,
46,up,YOUNGOHM,TOO YOUNG 2 LOVE,52,6,53,,,,
47,down,Drake,In My Feelings,44,29,139,,,,
48,up,SARAN,ใจพัง (feat. Gtk),49,8,37,,,,
49,down,Drake,God's Plan,46,15,196,,,,
50,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),56,5,137,,,,
51,up,Yung Bleu,Ice On My Baby (Remix) [feat. Kevin Gates],55,13,20,,,,
52,down,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),47,13,72,,,,
53,down,Lil Tecca & Kodak Black,HVN ON EARTH,48,4,18,,,,
54,up,Maiyarap,ปากดี,58,29,91,,,,
55,down,Post Malone,Better Now,51,8,221,,,,
56,up,YOUNGOHM,Sai Nam Peung (feat. SONOFO),60,3,53,,,,
57,down,Lazyloxy,BADBOY (feat. Maiyarap),40,7,126,,,,
58,down,Zentyarb & PUNYARB,ลมหนาว,54,19,67,,,,
59,up,YOUNGOHM,Summalay Tay Mao,84,10,44,,,,
60,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),64,1,168,,,,
61,up,Drake,Hotline Bling,61,47,40,,,,
62,up,Percy,BIG BANK ROLLS (feat. Yungtarr),70,8,26,,,,
63,up,Maiyarap,Try To,71,41,93,,,,
64,down,DIAMOND MQT,ธรรมดา,50,19,111,,,,
65,up,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],68,61,56,,,,
66,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",67,15,131,,,,
67,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),66,28,33,,,,
68,up,Travis Scott,MY EYES,72,48,6,,,,
69,up,Wiz Khalifa,See You Again (feat. Charlie Puth),73,33,190,,,,
70,up,Post Malone,Congratulations (feat. Quavo),75,12,173,,,,
71,down,Post Malone,Wow.,57,10,221,,,,
72,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),90,9,218,,,,
73,down,DIAMOND MQT,Victoria's Secret,65,7,71,,,,
74,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,81,14,99,,,,
75,up,Maiyarap,ตัวแทน,83,33,45,,,,
76,up,1MILL,RIP,86,21,104,,,,
77,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",77,7,199,,,,
78,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",62,13,176,,,,
79,down,Sickick,Mind Games,76,1,97,,,,
80,up,Zentyarb & PUNYARB,Countdown,80,42,17,,,,
81,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",79,39,39,,,,
82,-,Maiyarap,I'M SAD (feat. Stickyrice Killah),-,78,15,,,,
83,-,1MILL,Fast&Furious,-,16,59,,,,
84,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,84,4,,,,
85,down,Gavin D,A Rocket to the Moon,82,1,206,,,,
86,up,Drake,One Dance (feat. Wizkid & Kyla),88,71,8,,,,
87,down,Gunna,fukumean,74,30,27,,,,
88,-,Central Cee,Doja,-,12,24,,,,
89,down,Lazyloxy,Morning,53,40,164,,,,
90,down,B.o.B,Nothin' On You (feat. Bruno Mars),59,34,121,,,,
91,-,The Black Eyed Peas,Where Is the Love?,-,42,116,,,,
92,down,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],78,16,81,,,,
93,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,93,1,,,,
94,up,Post Malone,Goodbyes (feat. Young Thug),97,4,217,10,2019-10-06,10,2019-10-06
95,up,ZENTYARB,มีทุกอย่าง (feat. Saran),99,12,7,,,,
96,down,keshi,2 Soon,91,8,221,,,,
97,-,Post Malone,Wow.,-,86,2,,,,
98,down,Kristina Dawn,Makasarili Malambing (feat. Hev Abi),87,87,3,,,,
99,down,Pop Smoke,What You Know Bout Love,92,39,31,,,,
100,-,50 Cent,Baby By Me (feat. Ne-Yo),-,27,1,,,,
