Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milli,พักก่อน,1,1,3,,,,
2,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,2,1,9,,,,
3,up,Gavin D,A Rocket to the Moon,3,1,16,,,,
4,up,Arizona Zervas,ROXANNE,6,4,15,14,2019-11-24,4,2019-12-22
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,17,26,2019-10-06,26,2019-10-06
6,up,Post Malone,Circles,7,1,17,2,2019-10-06,2,2019-10-06
7,down,Twopee Southside,อย่าหายไปไหนอีกเลย,5,5,4,,,,
8,up,Roddy Ricch,The Box,9,7,13,91,2019-12-08,2,2020-02-16
9,down,Post Malone,Goodbyes (feat. Young Thug),8,4,17,10,2019-10-06,10,2019-10-06
10,up,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,13,10,3,,,,
11,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",10,5,17,,,,
12,up,Future,Life Is Good (feat. Drake),12,8,8,86,2020-01-12,6,2020-01-19
13,down,F.HERO,Do You (feat. BamBam From GOT7),11,2,17,,,,
14,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",14,7,17,,,,
15,up,Post Malone,Better Now,15,8,17,,,,
16,up,Post Malone,Psycho (feat. Ty Dolla $ign),17,12,17,,,,
17,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),16,9,17,,,,
18,up,Post Malone,Wow.,22,10,17,,,,
19,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",20,9,17,,,,
20,down,Lazyloxy,BADBOY (feat. Maiyarap),18,7,16,,,,
21,down,RachYo,เลวพอกัน (feat. BenzNer),19,15,13,,,,
22,down,"1MILL, FIIXD & SUNNYBONE",พิษภัย,21,8,14,,,,
23,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),25,9,17,,,,
24,up,Roddy Ricch,High Fashion (feat. Mustard),24,24,8,78,2019-12-15,22,2020-02-16
25,up,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,26,11,17,,,,
26,up,Arizona Zervas,FML,29,21,8,,,,
27,down,FIIXD,เพชรเต็มตัว (feat. 1MILL & 19HUNNID),23,11,5,,,,
28,up,Mindset & Noth Getsunova,Again,32,28,3,,,,
29,down,Eminem,Godzilla (feat. Juice WRLD),27,17,7,84,2020-01-19,12,2020-01-26
30,up,Post Malone,rockstar (feat. 21 Savage),33,21,17,,,,
31,up,Travis Scott,HIGHEST IN THE ROOM,35,6,17,35,2019-10-06,2,2019-10-13
32,up,Post Malone,Congratulations (feat. Quavo),34,12,17,,,,
33,down,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),31,14,8,,,,
34,up,Travis Scott,SICKO MODE,40,14,17,48,2020-04-26,9,2020-05-03
35,down,TangBadVoice,เปรตป่ะ,28,8,8,,,,
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,13,17,,,,
37,up,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),38,25,17,,,,
38,down,DABOYWAY & Violette Wautier,Deep Down,36,6,17,,,,
39,down,Gavin D,"ชอบ RACKS (feat. Fiixd, Jaokhun, Diamond & Rachyo)",30,13,7,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,41,21,17,,,,
41,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,33,17,,,,
42,up,Lil Nas X,Old Town Road,44,27,17,,,,
43,up,Drake,In My Feelings,46,29,17,,,,
44,down,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),42,20,17,,,,
45,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),45,32,17,,,,
46,up,YoungBoy Never Broke Again,Lil Top,90,46,2,37,2020-03-01,37,2020-03-01
47,up,Lazyloxy,Morning,48,40,6,,,,
48,up,Lil Mosey,Blueberry Faygo,63,1,3,69,2020-02-16,24,2020-04-12
49,up,Cardi B & Bruno Mars,Please Me,49,8,17,,,,
50,down,Tyga,Ayy Macarena,47,19,12,88,2019-12-01,64,2020-01-12
51,up,Mustard,Ballin’ (feat. Roddy Ricch),57,38,11,93,2019-11-10,19,2020-01-12
52,down,JACKBOYS,OUT WEST (feat. Young Thug),51,26,10,79,2019-12-29,28,2020-01-05
53,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),53,37,17,,,,
54,up,Finding Hope,JDS (Fantasy),58,32,17,,,,
55,down,1MILL,RIP,50,21,17,,,,
56,down,YOUNGOHM,Doo White,55,28,17,,,,
57,up,UrboyTJ,ผี (feat. Maiyarap) [Ghost],59,31,17,,,,
58,up,Drake,God's Plan,60,15,17,,,,
59,down,YOUNGOHM,ไม่เฟี้ยว,52,16,17,,,,
60,up,Machine Gun Kelly & Camila Cabello,Bad Things,62,51,17,,,,
61,down,FIIXD,เพียงเธอ (feat. Youngohm & Zeesky),56,31,17,,,,
62,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),65,33,17,,,,
63,up,UrboyTJ,เค้าก่อน (Rebound),64,14,17,,,,
64,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",37,37,3,33,2020-02-23,33,2020-02-23
65,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),66,23,17,,,,
66,up,Timethai,When?,91,66,2,,,,
67,up,keshi,2 Soon,70,8,17,,,,
68,down,RachYo,นก,61,37,17,,,,
69,up,1MILL & STNG,Tony Jaa,69,20,17,,,,
70,down,Gavin D,ROR T MT (feat. 1Mill),67,13,17,,,,
71,-,Powfu,Death Bed (feat. beabadoobee),-,1,1,100,2020-03-01,7,2020-04-26
72,down,Cyanide,Let You Go (feat. Lazyloxy),71,39,17,,,,
73,down,OG-ANIC,ครั้งสุดท้าย (feat. Gavin D & Nino),72,17,17,,,,
74,up,Kendrick Lamar & SZA,All the Stars,74,41,17,,,,
75,down,RachYo,ปาริฉัตร,68,43,15,,,,
76,up,Tyga,Taste (feat. Offset),78,69,15,,,,
77,down,Juice WRLD,Lucid Dreams,73,14,12,7,2019-12-15,7,2019-12-15
78,up,Lil Baby,Sum 2 Prove,82,58,7,50,2020-01-19,50,2020-01-19
79,up,Post Malone,Saint-Tropez,88,32,16,56,2019-10-06,56,2019-10-06
80,down,Drake,Hotline Bling,75,47,7,,,,
81,up,OG-ANIC,รู้ทั้งรู้,81,48,17,,,,
82,up,RachYo,ไว้ใจผม,85,60,17,,,,
83,-,1MILL,YEHE,-,83,1,,,,
84,-,D Gerrard,คำมั่น (feat. Ammy The Bottom Blues),-,19,1,,,,
85,-,Lil Baby,Woah,-,19,16,65,2019-11-10,19,2019-11-24
86,up,"The Weeknd, Kendrick Lamar",Pray For Me,95,20,9,,,,
87,up,YOUNGOHM,Choey Moey,94,29,17,,,,
88,up,Post Malone,Die For Me (feat. Future & Halsey),100,36,17,,,,
89,-,Lil Baby & Gunna,Heatin Up,-,42,1,82,2020-03-01,39,2020-03-08
90,-,Travis Scott,goosebumps,-,13,9,89,2020-04-26,18,2020-05-03
91,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),84,60,4,,,,
92,up,F.HERO,SRY (feat. MAIYARAP),93,19,15,,,,
93,-,YoungBoy Never Broke Again,Knocked Off,-,93,1,98,2020-02-23,98,2020-02-23
94,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",98,40,17,,,,
95,-,Aofz,เข้าตา,-,62,1,,,,
96,down,Y2K & bbno$,Lalala,80,60,13,11,2019-10-06,11,2019-10-06
97,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,63,1,56,2020-03-08,56,2020-03-08
98,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,40,12,,,,
99,-,Lil Baby,Live Off My Closet (feat. Future),-,83,1,76,2020-03-08,76,2020-03-08
100,down,Nicki Minaj,Yikes,54,29,4,36,2020-02-09,36,2020-02-09
