Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),1,1,4,,,,
2,up,PUNYARB,คำถาม,2,1,21,,,,
3,up,Post Malone & The Weeknd,One Right Now,3,2,13,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,28,,,,
5,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],5,1,63,,,,
6,up,F.HERO & Tilly Birds,Slipped Your Mind,8,1,85,,,,
7,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),9,1,69,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,117,26,2019-10-06,26,2019-10-06
9,up,Sickick,Mind Games,10,1,22,,,,
10,up,MAN'R,ศรัทธาในรัก,11,10,3,,,,
11,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),12,6,16,,,,
12,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),18,3,92,,,,
13,up,keshi,2 Soon,13,8,117,,,,
14,up,BE'O,Counting Stars (feat. Beenzino),15,11,7,,,,
15,up,Post Malone,Circles,16,1,117,2,2019-10-06,2,2019-10-06
16,down,Cardi B & Bruno Mars,Please Me,14,8,117,,,,
17,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",20,15,27,,,,
18,down,Juice WRLD & Justin Bieber,Wandered To LA,7,7,9,,,,
19,up,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),21,2,14,,,,
20,down,Saran,Promethazine (feat. Blackheart),19,12,24,,,,
21,down,Gunna & Future,pushin P (feat. Young Thug),17,17,4,,,,
22,up,Saran,ฉันยังอยู่ (feat. The BESTS),22,13,23,,,,
23,up,YOUNGOHM,Before You Sleep Tonight,26,2,77,,,,
24,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,23,15,12,,,,
25,up,Zentyarb & PUNYARB,ลมหนาว,31,19,4,,,,
26,down,Cardi B,WAP (feat. Megan Thee Stallion),24,2,78,80,2020-08-09,1,2020-08-16
27,up,Gavin D,A Rocket to the Moon,28,1,116,,,,
28,up,Post Malone,Better Now,30,8,117,,,,
29,down,Ricky Rich & Dardan,Habibi (Albanian Remix),27,20,7,,,,
30,down,Post Malone,Goodbyes (feat. Young Thug),25,4,117,10,2019-10-06,10,2019-10-06
31,up,Post Malone,Psycho (feat. Ty Dolla $ign),39,12,117,,,,
32,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,33,3,25,,,,
33,up,keshi,Like I Need U,38,22,96,,,,
34,up,Powfu,Death Bed (feat. beabadoobee),40,1,101,100,2020-03-01,7,2020-04-26
35,up,SOYBAD,ฟ้าร้อง,49,4,70,,,,
36,up,UrboyTJ,เค้าก่อน (Rebound),41,14,117,,,,
37,down,Saran,ได้มั้ย (feat. P6ICK),34,20,23,,,,
38,down,Lil Mosey,Blueberry Faygo,37,1,103,69,2020-02-16,24,2020-04-12
39,down,bbno$,edamame (feat. Rich Brian),36,36,12,,,,
40,down,Masked Wolf,Astronaut In The Ocean,35,2,49,60,2021-02-07,6,2021-04-04
41,up,Tsunari,Dai Pao (ได้ป่าว),82,41,2,,,,
42,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",42,7,117,,,,
43,up,Jessi,Cold Blooded,50,4,16,,,,
44,up,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),47,35,38,,,,
45,up,Don Toliver,No Idea,45,45,13,95,2019-12-08,26,2020-01-12
46,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),56,23,116,,,,
47,up,24kGoldn,Mood (feat. iann dior),54,6,76,33,2020-08-23,1,2020-10-11
48,up,OG-ANIC,ครั้งสุดท้าย (feat. Gavin D & Nino),51,17,44,,,,
49,down,Saweetie,Best Friend (feat. Doja Cat),29,5,56,35,2021-01-17,35,2021-01-17
50,down,Post Malone,Wow.,46,10,117,,,,
51,up,Finding Hope,JDS (Fantasy),61,32,117,,,,
52,down,Twopee Southside,อย่าจับเลย (feat. YOUNGOHM),44,9,14,,,,
53,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,13,117,,,,
54,down,SARAN,GOLOGOSO (feat. DIAMOND MQT & JONIN),43,5,17,,,,
55,up,1nonly,Stay With Me,63,4,28,,,,
56,up,Wiz Khalifa,See You Again (feat. Charlie Puth),59,33,117,,,,
57,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),58,21,9,,,,
58,up,DIEOUT,นั่งเอ็นจอยในศาลา,62,17,12,,,,
59,down,Jonin,C-Walk (feat. GOD & FURLONG) [Thai Version],53,15,6,,,,
60,up,Drake,Girls Want Girls (feat. Lil Baby),60,4,22,,,,
61,up,Post Malone,rockstar (feat. 21 Savage),66,21,116,,,,
62,up,Travis Scott,SICKO MODE,64,14,117,48,2020-04-26,9,2020-05-03
63,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),70,9,117,,,,
64,up,Travis Scott,goosebumps,69,13,105,89,2020-04-26,18,2020-05-03
65,up,Arizona Zervas,ROXANNE,67,4,115,14,2019-11-24,4,2019-12-22
66,up,Kodak Black,Super Gremlin,87,63,3,,,,
67,down,5ive,Me and My Brother,65,22,26,,,,
68,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,60,65,,,,
69,up,Drake,God's Plan,76,15,115,,,,
70,up,"Ricky Rich, Dardan & Zuna",Habibi,77,62,5,,,,
71,up,"Cardi B, Bad Bunny & J Balvin",I Like It,85,21,116,,,,
72,down,Drake,Way 2 Sexy (feat. Future & Young Thug),57,3,22,,,,
73,up,Zentyarb & PUNYARB,Countdown,96,42,2,,,,
74,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),79,9,65,39,2020-11-15,39,2020-11-15
75,up,Kendrick Lamar & SZA,All the Stars,86,41,38,,,,
76,down,Pop Smoke,What You Know Bout Love,32,6,72,81,2020-07-12,14,2020-10-18
77,up,Nicki Minaj,High School (feat. Lil Wayne),78,52,10,,,,
78,up,The Black Eyed Peas,Where Is the Love?,84,42,86,,,,
79,up,Post Malone,Congratulations (feat. Quavo),88,12,116,,,,
80,down,Lil Uzi Vert,Neon Guts (feat. Pharrell Williams),74,73,4,,,,
81,-,Rae Sremmurd,This Could Be Us,-,68,7,,,,
82,down,Cardi B,Up,48,4,43,4,2021-02-14,4,2021-02-14
83,down,Bankrol Hayden,Brothers (feat. Luh Kel),71,67,4,,,,
84,-,Travis Scott,ESCAPE PLAN,-,9,10,,,,
85,up,Post Malone,Motley Crew,100,1,28,,,,
86,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,75,32,38,,,,
87,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,32,98,,,,
88,down,B.o.B,Nothin' On You (feat. Bruno Mars),80,34,96,,,,
89,-,Lil’ Tan,ในวันที่ฝนพรำ,-,36,26,,,,
90,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),91,2,72,,,,
91,up,Shenseea & Megan Thee Stallion,Lick,93,91,2,,,,
92,down,Saran,Academy (feat. P6ICK & Blackheart),73,58,21,,,,
93,down,Kanye West,Praise God,72,35,15,,,,
94,down,Cochise,POCKET ROCKET,90,26,16,,,,
95,down,Lil Tjay & 6LACK,Calling My Phone,52,6,51,70,2021-02-14,5,2021-02-21
96,-,AUTTA,ANTLV,-,38,5,,,,
97,-,SOYBAD,อย่าบอกใครนะ,-,3,62,,,,
98,up,Playboi Carti,Sky,98,90,4,,,,
99,-,Rod Wave,Cold December,-,99,1,,,,
100,-,Lil Uzi Vert,20 Min,-,94,1,,,,
