Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milli,พักก่อน,1,1,5,,,,
2,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,2,1,11,,,,
3,up,Gavin D,A Rocket to the Moon,3,1,18,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,19,26,2019-10-06,26,2019-10-06
5,down,Arizona Zervas,ROXANNE,4,4,17,14,2019-11-24,4,2019-12-22
6,up,Post Malone,Circles,6,1,19,2,2019-10-06,2,2019-10-06
7,up,Roddy Ricch,The Box,7,7,15,91,2019-12-08,2,2020-02-16
8,up,Post Malone,Goodbyes (feat. Young Thug),9,4,19,10,2019-10-06,10,2019-10-06
9,down,Twopee Southside,อย่าหายไปไหนอีกเลย,8,5,6,,,,
10,up,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,10,10,5,,,,
11,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",11,5,19,,,,
12,up,F.HERO,Do You (feat. BamBam From GOT7),12,2,19,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),41,1,3,100,2020-03-01,7,2020-04-26
14,up,Post Malone,Psycho (feat. Ty Dolla $ign),16,12,19,,,,
15,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",15,7,19,,,,
16,down,Post Malone,Better Now,14,8,19,,,,
17,down,Future,Life Is Good (feat. Drake),13,8,10,86,2020-01-12,6,2020-01-19
18,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),17,9,19,,,,
19,down,Post Malone,Wow.,18,10,19,,,,
20,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",20,9,19,,,,
21,up,Lazyloxy,BADBOY (feat. Maiyarap),21,7,18,,,,
22,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),23,9,19,,,,
23,down,RachYo,เลวพอกัน (feat. BenzNer),22,15,15,,,,
24,up,Eminem,Godzilla (feat. Juice WRLD),30,17,9,84,2020-01-19,12,2020-01-26
25,up,Post Malone,rockstar (feat. 21 Savage),27,21,19,,,,
26,up,Post Malone,Congratulations (feat. Quavo),26,12,19,,,,
27,up,Miya Thongchua,Mini Heart,52,24,2,,,,
28,up,Lil Uzi Vert,Baby Pluto,95,28,2,72,2020-03-08,4,2020-03-15
29,down,"1MILL, FIIXD & SUNNYBONE",พิษภัย,24,8,16,,,,
30,down,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,25,11,19,,,,
31,down,Arizona Zervas,FML,28,21,10,,,,
32,down,D Gerrard,คำมั่น (feat. Ammy The Bottom Blues),19,19,3,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,37,21,19,,,,
34,up,Travis Scott,SICKO MODE,36,14,19,48,2020-04-26,9,2020-05-03
35,down,DABOYWAY & Violette Wautier,Deep Down,32,6,19,,,,
36,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,13,19,,,,
37,down,Mindset & Noth Getsunova,Again,29,28,5,,,,
38,down,Travis Scott,HIGHEST IN THE ROOM,33,6,19,35,2019-10-06,2,2019-10-13
39,up,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),39,25,19,,,,
40,up,Lil Mosey,Blueberry Faygo,46,1,5,69,2020-02-16,24,2020-04-12
41,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),45,32,19,,,,
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,33,19,,,,
43,down,Roddy Ricch,High Fashion (feat. Mustard),31,24,10,78,2019-12-15,22,2020-02-16
44,up,P-Hot,"รำวงในดงชบา (feat. F.Hero, ปู่จ๋าน ลองไมค์ & RachYO)",84,36,2,,,,
45,down,FIIXD,เพชรเต็มตัว (feat. 1MILL & 19HUNNID),34,11,7,,,,
46,up,Drake,In My Feelings,47,29,19,,,,
47,up,Finding Hope,JDS (Fantasy),50,32,19,,,,
48,down,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),40,14,10,,,,
49,up,Cardi B & Bruno Mars,Please Me,49,8,19,,,,
50,down,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),44,20,19,,,,
51,down,Lil Nas X,Old Town Road,48,27,19,,,,
52,up,Tyga,Ayy Macarena,56,19,14,88,2019-12-01,64,2020-01-12
53,up,Drake,God's Plan,55,15,19,,,,
54,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),53,37,19,,,,
55,up,Machine Gun Kelly & Camila Cabello,Bad Things,59,51,19,,,,
56,up,YOUNGOHM,Doo White,60,28,19,,,,
57,up,UrboyTJ,เค้าก่อน (Rebound),58,14,19,,,,
58,down,Lazyloxy,Morning,54,40,8,,,,
59,-,Young Thug,Relationship (feat. Future),-,26,1,,,,
60,up,F.HERO,Unforgiven (feat. URBOYTJ & AMP),90,26,4,,,,
61,down,UrboyTJ,ผี (feat. Maiyarap) [Ghost],57,31,19,,,,
62,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),62,23,19,,,,
63,down,Gavin D,"ชอบ RACKS (feat. Fiixd, Jaokhun, Diamond & Rachyo)",51,13,9,,,,
64,up,keshi,2 Soon,69,8,19,,,,
65,-,Lil Uzi Vert,P2,-,65,1,24,2020-03-15,24,2020-03-15
66,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),67,33,19,,,,
67,down,JACKBOYS,OUT WEST (feat. Young Thug),66,26,12,79,2019-12-29,28,2020-01-05
68,down,YOUNGOHM,ไม่เฟี้ยว,61,16,19,,,,
69,down,FIIXD,เพียงเธอ (feat. Youngohm & Zeesky),68,31,19,,,,
70,down,1MILL,RIP,64,21,19,,,,
71,up,FIIXD,"เพลีย (feat. BEN BIZZY, 1MILL & YOUNGGU)",81,71,2,,,,
72,-,Megan Thee Stallion,Captain Hook,-,72,1,,,,
73,down,Kendrick Lamar & SZA,All the Stars,72,41,19,,,,
74,-,Lil Uzi Vert,Lo Mein,-,74,1,25,2020-03-15,25,2020-03-15
75,down,Mustard,Ballin’ (feat. Roddy Ricch),65,38,13,93,2019-11-10,19,2020-01-12
76,down,RachYo,นก,70,37,19,,,,
77,up,Tyga,Taste (feat. Offset),80,69,17,,,,
78,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,34,1,,,,
79,-,Nicki Minaj,Yikes,-,29,5,36,2020-02-09,36,2020-02-09
80,down,OG-ANIC,ครั้งสุดท้าย (feat. Gavin D & Nino),78,17,19,,,,
81,down,DABOYWAY,Baby You,74,74,2,,,,
82,up,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],89,82,2,,,,
83,down,Timethai,When?,71,66,4,,,,
84,down,Gavin D,ROR T MT (feat. 1Mill),75,13,19,,,,
85,up,Post Malone,Die For Me (feat. Future & Halsey),94,36,19,,,,
86,down,"The Weeknd, Kendrick Lamar",Pray For Me,76,20,11,,,,
87,down,Aofz,เข้าตา,85,62,3,,,,
88,down,Cyanide,Let You Go (feat. Lazyloxy),73,39,19,,,,
89,-,DripReport,Skechers,-,11,1,68,2020-04-12,51,2020-04-19
90,down,Drake,Hotline Bling,86,47,9,,,,
91,down,Juice WRLD,Lucid Dreams,88,14,14,7,2019-12-15,7,2019-12-15
92,-,Lil Uzi Vert,Myron,-,35,1,88,2020-03-15,22,2020-03-22
93,down,Post Malone,Saint-Tropez,92,32,18,56,2019-10-06,56,2019-10-06
94,down,Lil Uzi Vert,That Way,38,38,2,31,2020-03-08,31,2020-03-08
95,-,Lil Uzi Vert,Silly Watch,-,95,1,30,2020-03-15,30,2020-03-15
96,down,OG-ANIC,รู้ทั้งรู้,87,48,19,,,,
97,-,TangBadVoice,เปรตป่ะ,-,64,1,,,,
98,-,Y2K & bbno$,Lalala,-,60,14,11,2019-10-06,11,2019-10-06
99,down,RachYo,ปาริฉัตร,91,43,17,,,,
100,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,83,1,37,2020-03-22,37,2020-03-22
