Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Mosey,Blueberry Faygo,1,1,12,69,2020-02-16,24,2020-04-12
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,10,100,2020-03-01,7,2020-04-26
3,up,Drake,Toosie Slide,3,3,5,65,2020-04-05,2,2020-04-26
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,26,26,2019-10-06,26,2019-10-06
5,up,Gavin D,A Rocket to the Moon,5,1,25,,,,
6,up,Post Malone,Circles,7,1,26,2,2019-10-06,2,2019-10-06
7,down,Arizona Zervas,ROXANNE,6,4,24,14,2019-11-24,4,2019-12-22
8,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,78,8,2,65,2020-04-26,1,2020-05-03
9,up,Milli,พักก่อน,9,1,12,,,,
10,up,Roddy Ricch,The Box,10,7,22,91,2019-12-08,2,2020-02-16
11,up,Megan Thee Stallion,Savage,11,11,6,61,2020-03-22,14,2020-04-19
12,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,8,1,18,,,,
13,down,Post Malone,Goodbyes (feat. Young Thug),12,4,26,10,2019-10-06,10,2019-10-06
14,up,Travis Scott,SICKO MODE,27,14,26,48,2020-04-26,9,2020-05-03
15,up,Post Malone,Psycho (feat. Ty Dolla $ign),15,12,26,,,,
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,7,3,79,2020-04-19,1,2020-07-05
17,down,Post Malone,Better Now,16,8,26,,,,
18,down,Twopee Southside,อย่าหายไปไหนอีกเลย,14,5,13,,,,
19,down,keshi,2 Soon,18,8,26,,,,
20,down,DripReport,Skechers,13,11,8,68,2020-04-12,51,2020-04-19
21,up,Travis Scott,HIGHEST IN THE ROOM,42,6,26,35,2019-10-06,2,2019-10-13
22,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",19,7,26,,,,
23,up,Travis Scott,goosebumps,79,13,14,89,2020-04-26,18,2020-05-03
24,down,Post Malone,Wow.,23,10,26,,,,
25,down,Future,Life Is Good (feat. Drake),20,8,17,86,2020-01-12,6,2020-01-19
26,down,Arizona Zervas,FML,21,21,17,,,,
27,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),22,9,26,,,,
28,down,F.HERO,Do You (feat. BamBam From GOT7),24,2,26,,,,
29,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",25,5,26,,,,
30,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",26,9,26,,,,
31,down,Post Malone,Congratulations (feat. Quavo),30,12,26,,,,
32,up,Juice WRLD,Righteous,93,32,2,24,2020-05-03,24,2020-05-03
33,down,Post Malone,rockstar (feat. 21 Savage),28,21,26,,,,
34,down,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,29,11,26,,,,
35,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),34,9,26,,,,
36,up,"Cardi B, Bad Bunny & J Balvin",I Like It,39,21,26,,,,
37,up,B.o.B,Nothin' On You (feat. Bruno Mars),43,34,8,,,,
38,up,Young Thug,Relationship (feat. Future),38,26,8,,,,
39,up,Drake,In My Feelings,40,29,26,,,,
40,up,Lazyloxy,BADBOY (feat. Maiyarap),41,7,25,,,,
41,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,33,26,,,,
42,down,ตาเนม & Z TRIP,ว่าแต่ผู้สาว,33,33,3,,,,
43,down,Finding Hope,JDS (Fantasy),32,32,26,,,,
44,down,Miya Thongchua,Mini Heart,35,24,9,,,,
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,13,26,,,,
46,down,Roddy Ricch,High Fashion (feat. Mustard),36,24,17,78,2019-12-15,22,2020-02-16
47,up,Cardi B & Bruno Mars,Please Me,48,8,26,,,,
48,down,keshi,Like I Need U,46,22,5,,,,
49,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),49,32,26,,,,
50,down,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,45,10,12,,,,
51,up,JACKBOYS,OUT WEST (feat. Young Thug),51,26,19,79,2019-12-29,28,2020-01-05
52,up,Princess Nokia,I Like Him,89,40,2,,,,
53,up,Travis Scott,BUTTERFLY EFFECT,92,47,2,,,,
54,up,Tyga,Ayy Macarena,57,19,21,88,2019-12-01,64,2020-01-12
55,down,YOUNGOHM,คนตาย,31,21,4,,,,
56,down,Drake,God's Plan,50,15,26,,,,
57,down,Jack Harlow,Whats Poppin,56,53,5,76,2020-03-22,37,2020-04-19
58,down,RachYo,เลวพอกัน (feat. BenzNer),37,15,22,,,,
59,down,Mustard,Ballin’ (feat. Roddy Ricch),53,38,20,93,2019-11-10,19,2020-01-12
60,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,16,1,66,2020-05-03,18,2020-05-31
61,down,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),60,25,26,,,,
62,up,Machine Gun Kelly & Camila Cabello,Bad Things,63,51,26,,,,
63,down,Eminem,Godzilla (feat. Juice WRLD),52,17,16,84,2020-01-19,12,2020-01-26
64,up,Wonderframe,เปงเคียด (feat. Spidermei),65,43,4,,,,
65,up,UrboyTJ,เค้าก่อน (Rebound),67,14,26,,,,
66,up,Russ,"Psycho, Pt. 2",69,58,3,,,,
67,down,Lil Nas X,Old Town Road,64,27,26,,,,
68,up,Lazyloxy,Morning,73,40,15,,,,
69,down,"1MILL, FIIXD & SUNNYBONE",พิษภัย,55,8,23,,,,
70,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),58,23,26,,,,
71,down,"Lazyloxy, Maiyarap & OG-ANIC",Fact,68,68,3,,,,
72,-,Drake,Pain 1993 (feat. Playboi Carti),-,13,1,71,2020-05-03,18,2020-05-10
73,down,DABOYWAY & Violette Wautier,Deep Down,62,6,26,,,,
74,down,YOUNGOHM,Doo White,66,28,26,,,,
75,down,Mindset & Noth Getsunova,Again,72,28,12,,,,
76,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),85,37,26,,,,
77,-,Y2K & bbno$,Lalala,-,60,19,11,2019-10-06,11,2019-10-06
78,down,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),70,20,26,,,,
79,-,StaySolidRocky,Party Girl,-,13,1,86,2020-05-10,14,2020-06-14
80,up,Juice WRLD,Lucid Dreams,80,14,21,7,2019-12-15,7,2019-12-15
81,-,The Black Eyed Peas,Where Is the Love?,-,42,7,,,,
82,down,YOUNGOHM,โตไปไม่นุ้ย,54,54,3,,,,
83,-,Lil Baby,All In,-,83,1,64,2020-05-03,64,2020-05-03
84,down,OG-ANIC,รู้ทั้งรู้,71,48,26,,,,
85,down,Tyga,Taste (feat. Offset),75,69,24,,,,
86,-,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),-,3,1,,,,
87,up,Lil Uzi Vert,Sasuke,98,87,2,,,,
88,-,Drake,Deep Pockets,-,82,1,96,2020-05-03,58,2020-05-10
89,-,Drake,Not You Too (feat. Chris Brown),-,57,1,64,2020-05-03,38,2020-05-10
90,-,"Future, Drake & Young Thug",D4L,-,75,1,72,2020-05-03,45,2020-05-10
91,down,YOUNGOHM,Choey Moey,88,29,25,,,,
92,up,Aofz,เข้าตา,95,62,10,,,,
93,up,"The Weeknd, Kendrick Lamar",Pray For Me,100,20,17,,,,
94,-,Drake,Chicago Freestyle (feat. Giveon),-,26,1,92,2020-05-03,26,2020-05-10
95,-,Drake,When To Say When,-,86,1,59,2020-05-10,59,2020-05-10
96,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,32,3,,,,
97,up,Saweetie,My Type,99,90,2,,,,
98,down,UrboyTJ,ผี (feat. Maiyarap) [Ghost],82,31,26,,,,
99,down,Kendrick Lamar & SZA,All the Stars,86,41,26,,,,
100,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,57,11,69,2019-10-06,53,2019-12-29
