Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO & Tilly Birds,Slipped Your Mind,2,1,11,,,,
2,down,MILLI,สุดปัง,1,1,3,,,,
3,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),3,2,3,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,2,4,80,2020-08-09,1,2020-08-16
5,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),6,5,3,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,43,26,2019-10-06,26,2019-10-06
7,down,Lil Mosey,Blueberry Faygo,5,1,29,69,2020-02-16,24,2020-04-12
8,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),12,3,18,,,,
9,down,Powfu,Death Bed (feat. beabadoobee),7,1,27,100,2020-03-01,7,2020-04-26
10,up,Post Malone,Circles,10,1,43,2,2019-10-06,2,2019-10-06
11,up,Gavin D,A Rocket to the Moon,11,1,42,,,,
12,down,YOUNGOHM,Bangkok Legacy,9,4,3,,,,
13,up,Drake,Laugh Now Cry Later (feat. Lil Durk),14,13,3,78,2020-08-16,3,2020-08-23
14,up,YOUNGOHM,Before You Sleep Tonight,16,2,3,,,,
15,up,YOUNGOHM,Warm up a Curry,15,11,3,,,,
16,down,YOUNGOHM,D E V A S T A T E (feat. 1Mill),13,8,3,,,,
17,up,Arizona Zervas,ROXANNE,19,4,41,14,2019-11-24,4,2019-12-22
18,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),17,3,3,,,,
19,up,Post Malone,Goodbyes (feat. Young Thug),21,4,43,10,2019-10-06,10,2019-10-06
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,7,20,79,2020-04-19,1,2020-07-05
21,down,YOUNGOHM,Mom I'm Sorry 2559,18,15,3,,,,
22,up,YOUNGOHM,The Light in the City (Intro),23,22,3,,,,
23,up,Post Malone,Better Now,25,8,43,,,,
24,up,FIIXD,ไม่ใช่ชั้น,24,9,9,,,,
25,up,Post Malone,Psycho (feat. Ty Dolla $ign),28,12,43,,,,
26,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,27,26,5,,,,
27,down,YOUNGOHM,Satan I'm On The Way (feat. JXHMXN & NGAZ),22,18,3,,,,
28,up,Roddy Ricch,The Box,32,7,39,91,2019-12-08,2,2020-02-16
29,up,Pop Smoke,Mood Swings (feat. Lil Tjay),35,29,5,54,2020-07-12,6,2020-08-09
30,up,keshi,2 Soon,37,8,43,,,,
31,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",33,7,43,,,,
32,down,1MILL & DABOYWAY,Can't Lie,26,17,5,,,,
33,up,Milli,พักก่อน,34,1,29,,,,
34,down,Mindset,"Tat 2 (feat. FIIXD, JIGSAW, UrboyTJ, 1MILL & NINO)",29,9,8,,,,
35,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,31,13,5,,,,
36,down,YOUNGOHM,Keep Going,30,26,3,,,,
37,up,24kGoldn,Mood (feat. iann dior),85,6,2,33,2020-08-23,1,2020-10-11
38,up,Drake,Toosie Slide,38,3,22,65,2020-04-05,2,2020-04-26
39,up,Post Malone,Wow.,41,10,43,,,,
40,down,Juice WRLD & The Weeknd,Smile,36,29,4,16,2020-08-16,16,2020-08-16
41,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),43,9,43,,,,
42,up,Travis Scott,SICKO MODE,42,14,43,48,2020-04-26,9,2020-05-03
43,up,Twopee Southside,อย่าหายไปไหนอีกเลย,44,5,30,,,,
44,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,39,1,35,,,,
45,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,22,9,74,2020-07-05,5,2020-07-12
46,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",47,9,43,,,,
47,down,Post Malone,Congratulations (feat. Quavo),45,12,43,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),49,21,43,,,,
49,down,DJ Khaled,POPSTAR (feat. Drake),40,10,7,94,2020-07-19,8,2020-09-20
50,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",50,5,43,,,,
51,up,B.o.B,Nothin' On You (feat. Bruno Mars),51,34,25,,,,
52,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),52,9,43,,,,
53,up,Finding Hope,JDS (Fantasy),56,32,43,,,,
54,up,Travis Scott,THE PLAN,93,53,2,99,2020-08-30,99,2020-08-30
55,up,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,55,11,43,,,,
56,up,"Cardi B, Bad Bunny & J Balvin",I Like It,59,21,43,,,,
57,up,Travis Scott,HIGHEST IN THE ROOM,63,6,43,35,2019-10-06,2,2019-10-13
58,down,DIAMOND MQT,ธรรมดา,57,19,10,,,,
59,down,StaySolidRocky,Party Girl,53,13,18,86,2020-05-10,14,2020-06-14
60,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",64,13,43,,,,
61,up,Future,Life Is Good (feat. Drake),61,8,34,86,2020-01-12,6,2020-01-19
62,up,Cardi B & Bruno Mars,Please Me,65,8,43,,,,
63,down,1MILL,SATURDAY,54,15,13,,,,
64,down,1MILL,WARZONE (feat. FIIXD),58,11,13,,,,
65,down,ตาเนม & Z TRIP,ว่าแต่ผู้สาว,62,33,20,,,,
66,down,Megan Thee Stallion,Savage,60,11,23,61,2020-03-22,14,2020-04-19
67,down,Drake,In My Feelings,66,29,43,,,,
68,up,Travis Scott,goosebumps,68,13,31,89,2020-04-26,18,2020-05-03
69,up,Wiz Khalifa,See You Again (feat. Charlie Puth),74,33,43,,,,
70,down,F.HERO,Do You (feat. BamBam From GOT7),67,2,43,,,,
71,up,The Black Eyed Peas,Where Is the Love?,73,42,21,,,,
72,down,keshi,Like I Need U,70,22,22,,,,
73,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),80,23,43,,,,
74,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),76,57,5,,,,
75,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],75,29,14,,,,
76,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),71,32,43,,,,
77,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),78,16,18,66,2020-05-03,18,2020-05-31
78,down,1MILL,AGAIN,69,19,13,,,,
79,down,Arizona Zervas,FML,72,21,34,,,,
80,up,Rich Brian,Don't Care,88,80,2,,,,
81,up,Lazyloxy,BADBOY (feat. Maiyarap),81,7,42,,,,
82,down,UrboyTJ,เค้าก่อน (Rebound),79,14,43,,,,
83,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),98,51,8,17,2020-07-12,17,2020-07-12
84,down,Juice WRLD & Marshmello,Come & Go,82,21,8,4,2020-07-19,4,2020-07-19
85,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",84,33,10,74,2020-06-28,14,2020-07-26
86,-,Jaden,Falling for You (feat. Justin Bieber),-,42,1,,,,
87,down,DJ Khaled,GREECE (feat. Drake),77,15,7,24,2020-07-26,24,2020-07-26
88,down,UrboyTJ,ผี (feat. Maiyarap) [Ghost],86,31,43,,,,
89,up,Drake,God's Plan,89,15,43,,,,
90,up,Lazyloxy,Morning,91,40,30,,,,
91,up,JACKBOYS,OUT WEST (feat. Young Thug),92,26,36,79,2019-12-29,28,2020-01-05
92,down,1MILL,INTRO,87,24,13,,,,
93,up,Machine Gun Kelly & Camila Cabello,Bad Things,100,51,43,,,,
94,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,20,24,,,,
95,-,FIIXD,เพียงเธอ (feat. Youngohm & Zeesky),-,31,35,,,,
96,-,Kendrick Lamar & SZA,All the Stars,-,41,34,,,,
97,down,Rap Against Dictatorship,ประเทศกูมี,46,46,3,,,,
98,down,Russ,What They Want,83,58,9,,,,
99,down,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),97,25,43,,,,
100,-,Tyga,Taste (feat. Offset),-,69,40,,,,
