Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),1,1,12,,,,
2,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],2,1,6,,,,
3,up,F.HERO & Tilly Birds,Slipped Your Mind,3,1,28,,,,
4,up,YOUNGOHM,Before You Sleep Tonight,4,2,20,,,,
5,up,"MILLI, Maiyarap & Lazyloxy",TIID TIIW,12,5,3,,,,
6,down,SOYBAD,ฟ้าร้อง,5,4,13,,,,
7,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),8,3,35,,,,
8,down,Sprite,ไอ้ต้าว,7,7,5,,,,
9,down,Cardi B,WAP (feat. Megan Thee Stallion),6,2,21,80,2020-08-09,1,2020-08-16
10,up,Pop Smoke,What You Know Bout Love,14,6,15,81,2020-07-12,14,2020-10-18
11,up,24kGoldn,Mood (feat. iann dior),11,6,19,33,2020-08-23,1,2020-10-11
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,60,26,2019-10-06,26,2019-10-06
13,down,Post Malone,Circles,10,1,60,2,2019-10-06,2,2019-10-06
14,up,Gavin D,A Rocket to the Moon,15,1,59,,,,
15,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),17,5,20,,,,
16,up,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),20,16,5,,,,
17,up,Gavin D,"บวบ (feat. YOUNGOHM, FIIXD & โอมงกะลงปง แทนบ๋อย)",26,17,4,,,,
18,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,13,4,17,,,,
19,down,Lil Mosey,Blueberry Faygo,18,1,46,69,2020-02-16,24,2020-04-12
20,down,Powfu,Death Bed (feat. beabadoobee),16,1,44,100,2020-03-01,7,2020-04-26
21,up,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,25,19,6,,,,
22,up,MILLI,สุดปัง,24,1,20,,,,
23,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),21,2,20,,,,
24,down,keshi,2 Soon,23,8,60,,,,
25,down,Megan Thee Stallion,TRACK 8,19,19,5,36,2020-11-29,36,2020-11-29
26,down,Arizona Zervas,ROXANNE,22,4,58,14,2019-11-24,4,2019-12-22
27,up,Post Malone,Goodbyes (feat. Young Thug),27,4,60,10,2019-10-06,10,2019-10-06
28,up,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],28,16,8,,,,
29,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",31,7,60,,,,
30,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),30,9,8,39,2020-11-15,39,2020-11-15
31,-,MILLI & Wonderframe,ตาแตก (feat. YinWar),-,4,1,,,,
32,up,Post Malone,Psycho (feat. Ty Dolla $ign),33,12,60,,,,
33,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,7,37,79,2020-04-19,1,2020-07-05
34,down,Post Malone,Better Now,32,8,60,,,,
35,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,22,26,74,2020-07-05,5,2020-07-12
36,up,Mindset,ก้มต่ำ,36,36,5,,,,
37,down,Roddy Ricch,The Box,29,7,56,91,2019-12-08,2,2020-02-16
38,up,SOYBAD,อย่าบอกใครนะ,46,3,13,,,,
39,down,Travis Scott,SICKO MODE,37,14,60,48,2020-04-26,9,2020-05-03
40,up,"MILLI, Maiyarap & Lazyloxy",7YUPP,76,40,2,,,,
41,up,UrboyTJ,เค้าก่อน (Rebound),43,14,60,,,,
42,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),38,9,60,,,,
43,down,SOYBAD,แค่ได้มอง,41,20,13,,,,
44,up,FIIXD,ไม่ใช่ชั้น,49,9,26,,,,
45,down,Milli,พักก่อน,44,1,46,,,,
46,down,Post Malone,Wow.,39,10,60,,,,
47,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,42,1,52,,,,
48,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),45,23,60,,,,
49,down,keshi,Like I Need U,40,22,39,,,,
50,down,Sprite,เดียวดาย,47,18,11,,,,
51,up,Finding Hope,JDS (Fantasy),52,32,60,,,,
52,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),53,9,60,,,,
53,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",48,5,60,,,,
54,down,Post Malone,Congratulations (feat. Quavo),51,12,60,,,,
55,up,Travis Scott,goosebumps,55,13,48,89,2020-04-26,18,2020-05-03
56,down,Post Malone,rockstar (feat. 21 Savage),50,21,60,,,,
57,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",61,13,60,,,,
58,up,Travis Scott,HIGHEST IN THE ROOM,58,6,60,35,2019-10-06,2,2019-10-13
59,up,Drake,Laugh Now Cry Later (feat. Lil Durk),62,13,20,78,2020-08-16,3,2020-08-23
60,down,DJ Khaled,POPSTAR (feat. Drake),57,10,24,94,2020-07-19,8,2020-09-20
61,down,"Cardi B, Bad Bunny & J Balvin",I Like It,60,21,60,,,,
62,down,YOUNGOHM,Bangkok Legacy,54,4,20,,,,
63,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),74,34,16,61,2020-08-23,8,2020-10-04
64,down,Twopee Southside,อย่าหายไปไหนอีกเลย,56,5,47,,,,
65,up,Drake,God's Plan,73,15,59,,,,
66,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",71,9,60,,,,
67,up,CJ,Whoopty,83,29,4,51,2020-11-22,8,2021-01-24
68,down,The Black Eyed Peas,Where Is the Love?,66,42,38,,,,
69,down,Wiz Khalifa,See You Again (feat. Charlie Puth),65,33,60,,,,
70,down,F.HERO,Do You (feat. BamBam From GOT7),59,2,60,,,,
71,up,Lil Baby,On Me,72,61,3,24,2020-12-13,24,2020-12-13
72,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),63,3,20,,,,
73,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,60,22,,,,
74,up,The Kid LAROI,WITHOUT YOU,95,17,3,32,2020-12-13,12,2021-02-28
75,down,B.o.B,Nothin' On You (feat. Bruno Mars),69,34,42,,,,
76,down,YOUNGOHM,D E V A S T A T E (feat. 1Mill),67,8,20,,,,
77,up,Future,Life Is Good (feat. Drake),84,8,51,86,2020-01-12,6,2020-01-19
78,down,Lazyloxy,Morning,70,40,47,,,,
79,down,NICKY & Goyyog,นิสัยรวย (feat. P-Hot),64,33,8,,,,
80,down,Cardi B & Bruno Mars,Please Me,78,8,60,,,,
81,down,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,80,11,60,,,,
82,down,Drake,In My Feelings,81,29,60,,,,
83,down,YOUNGOHM,Warm up a Curry,75,11,20,,,,
84,-,FIIXD,เพียงเธอ (feat. Youngohm & Zeesky),-,31,50,,,,
85,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),87,32,60,,,,
86,up,Pop Smoke,Mood Swings (feat. Lil Tjay),100,29,22,54,2020-07-12,6,2020-08-09
87,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),99,33,39,,,,
88,down,TangBadVoice,ลิ้นติดไฟ,86,18,13,,,,
89,-,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),-,25,56,,,,
90,-,Playboi Carti,Slay3r,-,90,1,,,,
91,-,Megan Thee Stallion,TRACK 3,-,59,1,100,2020-11-29,80,2020-12-27
92,-,Jack Harlow,Way Out (feat. Big Sean),-,92,1,,,,
93,up,"1MILL, FIIXD & SUNNYBONE",พิษภัย,98,8,54,,,,
94,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),93,19,9,90,2020-10-18,90,2020-10-18
95,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,95,1,,,,
96,-,DIAMOND MQT,ธรรมดา,-,19,26,,,,
97,-,Tyga,Taste (feat. Offset),-,69,47,,,,
98,-,JACKBOYS,OUT WEST (feat. Young Thug),-,26,46,79,2019-12-29,28,2020-01-05
99,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,26,20,,,,
100,down,Juice WRLD,Lucid Dreams,96,14,44,7,2019-12-15,7,2019-12-15
