Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,20,,,,
2,up,Mr Belt & Wezol,It's Not Right (But It's Ok),2,2,15,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,5,2,11,,,,
4,down,Armin van Buuren & Chef'Special,Larger Than Life,3,3,3,,,,
5,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,4,2,20,,,,
6,up,Kris Kross Amsterdam & Inna,Queen of My Castle,6,5,8,,,,
7,up,ZERB,Mwaki,7,2,28,,,,
8,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),12,8,5,,,,
9,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,9,9,10,,,,
10,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),11,4,6,,,,
11,up,Nick Schilder,Dancin' Alone,13,7,12,,,,
12,down,Becky Hill,Album track 3,10,9,10,,,,
13,up,Lost Frequencies & David Kushner,In My Bones,14,11,7,,,,
14,down,La Fuente,Ratata,8,6,10,,,,
15,up,Alok & Bebe Rexha,Deep In Your Love,34,2,22,,,,
16,down,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),15,12,10,,,,
17,up,Jungle,Back On 74,41,13,8,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,25,5,210,,,,
19,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),18,1,30,,,,
20,-,Topic & A7S,Kernkraft 400 (A Better Day),-,8,16,,,,
21,up,Jax Jones & Zoe Wees,Never Be Lonely,28,21,16,,,,
22,up,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),24,22,4,,,,
23,up,Badger,These Words,33,23,6,,,,
24,up,"Calvin Harris, Sam Smith",Promises,40,3,200,,,,
25,up,ZERB & The Chainsmokers,Addicted (feat. Ink),32,19,9,,,,
26,up,Avicii,Wake Me Up (Avicii By Avicii),57,7,72,,,,
27,up,Sonny Wern & Stephen Puth,Road Runs Out,38,27,3,,,,
28,up,Disclosure,"She’s Gone, Dance On",42,28,2,,,,
29,up,John Summit & Hayla,Shiver,30,23,13,,,,
30,-,La Fuente & Outsiders,Ratata (Outsiders Remix),-,30,1,,,,
31,-,Paula Abdul,Straight Up,-,10,40,,,,
32,up,FISHER & Jennifer Lopez,Waiting For Tonight,54,32,2,,,,
33,up,Phats & Small,Turn Around (Radio Edit),47,10,44,,,,
34,down,Eelke Kleijn,Transmission (Joris Voorn Remix),23,1,82,,,,
35,up,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",53,14,10,,,,
36,down,Tiësto & MOGUAI,Explode,20,16,10,,,,
37,-,Benson Boone,Slow It Down,-,37,1,,,,
38,-,Whitney Houston,I'm Every Woman,-,13,44,,,,
39,-,Lost Frequencies & James Arthur,Questions,-,2,98,,,,
40,up,David Guetta & Sia,Let's Love,83,1,131,84,2020-11-22,81,2020-11-29
41,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,26,1,160,,,,
42,up,Patrick Hernandez,Born to Be Alive (Mix 79),88,8,74,,,,
43,down,"R3HAB, Inna & Sash!",Rock My Body,27,1,59,,,,
44,up,Calvin Harris,Summer,75,8,85,,,,
45,up,Gabry Ponte & KEL,Tarantella,79,32,7,,,,
46,down,"Dimitri Vegas & Like Mike, Regard & NATTI NATASHA",To The Beat,19,8,6,,,,
47,-,Coldplay,Clocks,-,32,4,,,,
48,up,Alice Deejay,Back In My Life,65,13,68,,,,
49,up,Lucas & Steve,What We Know (feat. Conor Byrne),84,2,34,,,,
50,-,Martin Solveig & Dragonette,Hello,-,18,55,,,,
51,up,Robin Schulz & Dennis Lloyd,Young Right Now,60,1,132,,,,
52,up,Scoop,Drop It,90,42,15,,,,
53,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],64,2,123,,,,
54,down,Alesso & Zara Larsson,Words,22,1,108,,,,
55,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,6,100,,,,
56,-,Viola Wills,If You Could Read My Mind,-,46,4,,,,
57,down,Jax Jones & Calum Scott,Whistle,37,1,69,,,,
58,-,Mel & Kim,Respectable,-,35,9,,,,
59,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],-,11,50,,,,
60,down,T.C.S. & Level 42,Lessons In Love (Mischa Daniels Epic Mix),55,13,47,,,,
61,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,61,3,,,,
62,-,Robin S.,Luv 4 Luv,-,17,37,,,,
63,down,Edward Maya & Vika Jigulina,Stereo Love (Original),49,17,53,,,,
64,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,8,50,,,,
65,-,Robin Schulz,Only Way Is Up (feat. Izzy Bizu),-,65,1,,,,
66,-,Nick Schilder,Realize,-,2,25,,,,
67,down,Joost,Luchtballon,17,17,2,,,,
68,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,25,19,,,,
69,up,Lasgo,Something,86,15,98,,,,
70,up,The Guru Josh Project,Infinity 2008,70,28,5,,,,
71,-,Cygnus X,Superstring,-,42,16,,,,
72,-,Justin Timberlake,What Goes Around...Comes Around (Paul van Dyk Club Mix),-,72,1,,,,
73,-,Willy William,Trompeta,-,4,107,,,,
74,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,32,4,,,,
75,-,"Brennan Heart, The Prophet & Rick Astley",Wake Up! (Vertile Remix) / Never Gonna Give You Up (Mixed),-,75,1,,,,
76,-,Mr. President,Coco Jamboo,-,29,21,,,,
77,-,Peggy Gou,(It Goes Like) Nanana,-,8,30,,,,
78,-,Stuart & Maxine,Free (Let It Be) [Quadrasonix Remix],-,78,1,,,,
79,down,David Guetta & Bebe Rexha,I'm Good (Blue),46,1,92,,,,
80,-,Badger & Natasha Bedingfield,These Words (Extended Mix),-,80,1,,,,
81,-,WALK THE MOON,Shut Up and Dance,-,81,1,,,,
82,down,Stromae,Alors on danse (Radio Edit),69,11,62,,,,
83,-,Duke,"So in Love With You (Full Intention 12"" Remix) [Remastered]",-,50,11,,,,
84,-,David Guetta & Sia,Flames,-,5,160,,,,
85,-,September,Cry for You,-,21,39,,,,
86,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),16,16,4,,,,
87,-,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],-,1,41,,,,
88,down,Alex Graham,Shout (Tears for Fears) [Remix],48,14,37,,,,
89,-,Axwell Λ Ingrosso,Sun Is Shining,-,27,16,,,,
90,-,Stromae,Tous les mêmes,-,40,3,,,,
91,-,DJ Jean,The Launch,-,24,21,,,,
92,down,U2 vs. Tiësto,Pride (In the Name of Love),59,11,45,,,,
93,-,Donna Summer,This Time I Know It's for Real (Live),-,93,1,,,,
94,-,Martin Garrix,High on Life (feat. Bonn),-,5,144,,,,
95,-,OBZ,Ik Ben Kachel,-,7,40,,,,
96,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,61,1,38,,,,
97,-,Hannah Laing & RoRo,Good Love,-,5,21,,,,
98,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,51,,,,
99,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,45,1,133,,,,
100,-,Kuukse Musketiers,Doelpunt Voor De Leeuwen (O-o-ranje),-,100,1,,,,
