Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,15,94,2020-03-01,8,2020-08-16
2,up,Regard & Raye,Secrets,5,2,5,84,2020-06-14,62,2020-06-28
3,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],11,2,6,,,,
4,down,Regard,Ride It,2,1,30,57,2019-10-06,13,2019-11-10
5,down,surf mesa,Ily,3,2,6,63,2020-04-19,18,2020-07-12
6,up,Alan Walker & Sophia Somajo,Diamond Heart,10,5,30,,,,
7,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,30,40,2019-10-06,40,2019-10-06
8,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),4,1,24,,,,
9,up,Jonas Blue,Rise (feat. Jack & Jack),14,9,26,,,,
10,up,"YOUNOTUS, Janieck & Senex",Narcotic,28,1,30,82,2019-10-20,82,2019-10-20
11,up,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),56,8,30,,,,
12,up,Martin Garrix,No Sleep (feat. Bonn),20,4,29,,,,
13,down,Tiësto & Mabel,God Is a Dancer,8,1,30,,,,
14,down,Lucas & Steve & Deepend,Long Way Home,9,1,30,,,,
15,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),17,3,26,,,,
16,up,Lucas & Steve,Where Have You Gone (Anywhere),35,4,29,,,,
17,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),39,5,26,,,,
18,-,David Guetta & Sia,Flames (Extended),-,18,3,,,,
19,up,Axwell Λ Ingrosso,Sun Is Shining,32,7,16,,,,
20,-,Bellini,Samba De Janeiro (Vanity Back Yard Remix),-,20,1,,,,
21,up,Endor,Pump It Up,33,10,30,,,,
22,up,"Calvin Harris, Sam Smith",Promises,44,3,28,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,94,13,7,,,,
24,-,Snap!,The Power,-,11,5,,,,
25,down,Robin Schulz,Speechless (feat. Erika Sirola),13,7,27,,,,
26,-,Guillermo & Tropical Danny,Toppertje!,-,9,3,,,,
27,-,Rob n Raz,Got to Get (feat. Leila K),-,27,2,,,,
28,up,Nathan Dawe,Flowers (feat. Jaykae),100,22,2,,,,
29,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,8,7,,,,
30,-,Culture Beat,Mr. Vain (Special Radio Edit),-,16,2,,,,
31,-,Ace of Base,All That She Wants (Joeysuki Remix),-,11,14,,,,
32,-,Rollergirl,Dear Jessie,-,21,1,,,,
33,up,Avicii,SOS (feat. Aloe Blacc),53,2,27,,,,
34,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,18,1,,,,
35,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),34,33,3,,,,
36,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,4,2,,,,
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,40,12,22,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,12,14,,,,
39,-,FÄIS & Afrojack,Used to Have It All (Acoustic Version),-,22,8,,,,
40,down,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),22,9,26,,,,
41,down,Duke Dumont,Love Song,37,3,11,,,,
42,-,Calvin Harris,We Found Love (feat. Rihanna),-,37,2,,,,
43,up,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,60,3,29,,,,
44,-,Avicii,The Nights (Avicii by Avicii),-,9,1,,,,
45,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,20,5,,,,
46,-,Artful Dodger,Rewind,-,36,1,,,,
47,down,Daft Punk,One More Time,18,6,16,,,,
48,-,"Armin van Buuren, Avian Grays & Jordan Shaw",Something Real (Giuseppe Ottaviani Extended Remix / FT 90 Edit),-,5,27,,,,
49,up,Blondie,Tide Is High (Sand Dollar Mix),84,19,8,,,,
50,-,The Ritchie Family,The Best Disco In Town,-,12,5,,,,
51,up,Avicii,Heaven,98,18,18,84,2019-10-06,84,2019-10-06
52,-,Snap!,Rhythm Is a Dancer,-,9,5,,,,
53,-,Calvin Harris,Summer (Extended Mix),-,23,14,,,,
54,-,MESTO,Don't Worry (feat. Aloe Blacc) [Otsem Extended Mix],-,17,6,,,,
55,down,David Guetta & Sia,Flames,36,5,30,,,,
56,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,5,21,,,,
57,-,Sofi Tukker & Gorgon City,House Arrest,-,2,1,,,,
58,-,Martin Garrix,High on Life (feat. Bonn),-,5,19,,,,
59,down,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),57,10,14,,,,
60,-,Gala,Freed from Desire (Edit Mhz),-,23,4,,,,
61,down,MESTO,Don't Worry (feat. Aloe Blacc),45,3,16,,,,
62,-,Lucas & Steve,Up Till Dawn (On the Move),-,24,6,,,,
63,-,Sigala,Easy Love,-,63,1,,,,
64,-,Right Said Fred,I'm Too Sexy,-,15,6,,,,
65,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,11,3,,,,
66,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),92,3,26,55,2019-10-27,43,2019-11-03
67,up,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),67,14,19,,,,
68,-,Jonas Blue,Fast Car (feat. Dakota) [Grant Nelson Remix],-,41,4,,,,
69,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,21,5,,,,
70,up,Patrick Hernandez,Born to Be Alive (Mix 79),96,8,5,,,,
71,down,Calvin Harris,Summer,52,8,7,,,,
72,-,Nicky Romero & Deniz Koyu,Destiny (feat. Alexander Tidebrink),-,72,1,,,,
73,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,20,2,,,,
74,down,"Zedd, Maren Morris & Grey",The Middle,69,11,27,,,,
75,-,Technohead,I Wanna Be a Hippy,-,15,9,,,,
76,-,Madison Avenue,Don't Call Me Baby,-,35,1,,,,
77,-,John Paul Young,Love Is In the Air,-,25,3,,,,
78,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,50,5,,,,
79,down,Martin Garrix & Bonn,Home (feat. Bonn),38,1,28,,,,
80,-,All Saints,Pure Shores,-,7,6,,,,
81,-,Robin S.,Luv 4 Luv,-,17,2,,,,
82,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,60,1,,,,
83,-,Willy William,Ego (Radio Edit),-,62,2,,,,
84,-,Nakatomi,Children of the Night (Radio Edit),-,12,9,,,,
85,down,Gigi D'Agostino,L'amour Toujours,21,12,11,,,,
86,-,Karen Young,Hot Shot (12 Inch Mix),-,33,2,,,,
87,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),62,2,22,,,,
88,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,41,1,,,,
89,-,DJ Paul Elstak,Rainbow In the Sky,-,2,19,,,,
90,-,Twenty 4 Seven,Is It Love,-,33,1,,,,
91,down,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),29,3,12,,,,
92,-,Avicii,The Nights (Felix Jaehn Remix),-,38,2,,,,
93,down,FÄIS & Afrojack,Hey,19,8,21,,,,
94,-,Purple Disco Machine,In My Arms,-,32,11,,,,
95,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,95,1,,,,
96,-,Eli Brown,Desire,-,84,1,,,,
97,-,Soca Boys,Follow the Leader,-,15,7,,,,
98,-,"Nicky Romero, StadiumX & Sam Martin",Love You Forever (feat. Sam Martin),-,40,1,,,,
99,-,Stromae,Alors on danse (Mowgli Remix),-,7,3,,,,
100,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,8,5,,,,
