Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,23,94,2020-03-01,8,2020-08-16
2,up,Martin Garrix,Drown (feat. Clinton Kane) [Pat Lok Remix],22,2,2,,,,
3,up,Lucas & Steve,Letters,3,2,5,,,,
4,down,Sofi Tukker & Gorgon City,House Arrest,2,2,9,,,,
5,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),5,3,5,,,,
6,down,Martin Garrix & Dean Lewis,Used To Love (SWACQ Remix),4,3,8,,,,
7,up,Alan Walker & Sophia Somajo,Diamond Heart,19,5,38,,,,
8,up,Regard,Ride It,9,1,38,57,2019-10-06,13,2019-11-10
9,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),8,1,32,,,,
10,down,Regard & Raye,Secrets,7,2,13,84,2020-06-14,62,2020-06-28
11,up,"YOUNOTUS, Janieck & Senex",Narcotic,37,1,38,82,2019-10-20,82,2019-10-20
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,38,40,2019-10-06,40,2019-10-06
13,up,Martin Garrix,No Sleep (feat. Bonn),18,4,37,,,,
14,up,Avicii,SOS (feat. Aloe Blacc),14,2,34,,,,
15,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),35,3,34,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,8,20,,,,
17,down,David Guetta & Sia,Flames,16,5,38,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,13,5,29,,,,
19,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),12,5,34,,,,
20,up,"Calvin Harris, Rag’n’Bone Man",Giant,49,12,30,,,,
21,up,"Zedd, Maren Morris & Grey",The Middle,30,11,35,,,,
22,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,15,1,,,,
23,up,Kimokawa,Just The Way You Are ( Bruno Mars ),24,12,10,,,,
24,up,Lucas & Steve & Deepend,Long Way Home,76,1,37,,,,
25,-,Simple Minds,Promised You a Miracle (Remastered),-,17,9,,,,
26,-,Technohead,I Wanna be a Hippy,-,26,2,,,,
27,-,Axwell Λ Ingrosso,More Than You Know,-,12,26,,,,
28,up,Nathan Dawe,Flowers (feat. Jaykae),31,22,10,,,,
29,up,Jonas Blue,Rise (feat. Jack & Jack),32,9,33,,,,
30,-,Mike Williams,Fallin' In,-,30,1,,,,
31,-,The Chainsmokers,Closer (feat. Halsey),-,23,9,,,,
32,up,Twenty 4 Seven,Slave To the Music,38,11,4,,,,
33,down,Avian Grays & Azteck,Endlessly,26,26,3,,,,
34,-,The Babysitters Circus,Everythings Gonna Be Alright,-,34,2,,,,
35,down,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),21,9,34,,,,
36,-,Bomfunk MC's,Freestyler,-,16,15,,,,
37,-,Calvin Harris,Summer (Extended Mix),-,23,17,,,,
38,down,Milk & Sugar,Hi-A Ma (Pata Pata) [feat. Miriam Makeba & Jungle Brothers] [Milk & Sugar Extended Mix],15,15,2,,,,
39,up,Axwell Λ Ingrosso,Sun Is Shining,40,7,24,,,,
40,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,10,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,5,27,,,,
42,-,Snap!,Rhythm Is a Dancer,-,9,9,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,12,19,,,,
44,-,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),-,3,17,,,,
45,-,Alice Deejay,Back in My Life,-,25,3,,,,
46,-,Viola Wills,Gonna Get Along Without You Now (Extended Mix),-,44,4,,,,
47,up,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,94,3,32,,,,
48,-,Armin van Buuren & Nicky Romero,I Need You to Know (feat. Ifimay),-,18,1,,,,
49,down,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),27,8,38,,,,
50,-,Sister Sledge,Lost In Music,-,50,1,,,,
51,-,Robin S.,Show Me Love 2008 (Radio Mix),-,14,12,,,,
52,-,The Sunclub,Fiesta,-,4,4,,,,
53,-,"Armin van Buuren, Avian Grays & Jordan Shaw",Something Real (Giuseppe Ottaviani Extended Remix / FT 90 Edit),-,5,33,,,,
54,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,54,3,,,,
55,up,Daft Punk,One More Time / Aerodynamic,75,9,23,,,,
56,-,The Ritchie Family,The Best Disco In Town,-,12,7,,,,
57,-,Clivilles & Cole,A Deeper Love (A Deeper Love Mix),-,57,1,,,,
58,-,John Summit,Deep End,-,22,1,,,,
59,up,Armin van Buuren,Therapy (feat. James Newman),90,5,14,,,,
60,-,Fun Fun,Color My Love,-,15,2,,,,
61,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,7,,,,
62,-,Armin van Buuren & Avian Grays,Something Real (feat. Jordan Shaw),-,3,28,,,,
63,down,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),50,10,22,,,,
64,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),66,15,29,,,,
65,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),51,7,32,,,,
66,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,65,1,,,,
67,down,Robin Schulz,Speechless (feat. Erika Sirola),41,7,32,,,,
68,down,"Calvin Harris, Sam Smith",Promises,36,3,36,,,,
69,-,Calvin Harris,Summer,-,8,9,,,,
70,down,surf mesa,Ily,17,2,14,63,2020-04-19,18,2020-07-12
71,-,Calvin Harris,We Found Love (feat. Rihanna),-,37,4,,,,
72,down,Culture Beat,Mr. Vain (Original Radio Edit),42,10,7,,,,
73,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,73,1,,,,
74,-,Righeira,Vamos a la Playa (Factory Team Happy Mix),-,11,4,,,,
75,-,Mike Williams & MESTO,Wait Another Day,-,4,25,,,,
76,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,3,27,55,2019-10-27,43,2019-11-03
77,up,Lucas & Steve,Where Have You Gone (Anywhere),82,4,37,,,,
78,-,Level 42 & T.C.S.,Lessons In Love,-,16,9,,,,
79,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,26,5,,,,
80,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,5,,,,
81,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,15,,,,
82,down,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),61,56,6,,,,
83,-,Right Said Fred,Don't Talk Just Kiss,-,6,12,,,,
84,down,Right Said Fred,I'm Too Sexy,45,15,10,,,,
85,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,9,26,,,,
86,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],23,4,6,,,,
87,-,EDX,Umoja,-,79,1,,,,
88,-,Raffaella Carrà,A Far L'Amore Comincia Tu (Liebelei),-,88,1,,,,
89,-,Rhythm Dancers,Rhythm Is a Dancer,-,43,4,,,,
90,down,Boys Noize,Mvinline,58,12,7,,,,
91,-,Calvin Harris,Feel So Close (Benny Benassi Remix),-,40,1,,,,
92,-,Gigi D'Agostino,The Riddle,-,6,4,,,,
93,-,karrer & rahmero,Look at You,-,93,1,,,,
94,-,Scooter,How Much Is the Fish,-,14,1,,,,
95,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,19,1,,,,
96,-,All Saints,Pure Shores,-,7,10,,,,
97,-,DJ Sammy & Yanou featuring Do,Heaven,-,12,5,,,,
98,-,Staygold,Wallpaper (feat. Style of Eye & Pow),-,85,1,,,,
99,-,Rob n Raz,Got to Get (feat. Leila K),-,27,5,,,,
100,-,Lasgo,Something,-,15,4,,,,
