Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,6,1,2,,,,
2,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],1,1,9,,,,
3,up,Martin Garrix & Lloyiso,Real Love,69,2,2,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,57,,,,
5,down,"R3HAB, Inna & Sash!",Rock My Body,3,1,22,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark,15,1,89,,,,
7,up,Kenya Grace,Strangers,11,1,3,,,,
8,up,"cassö, RAYE & D-Block Europe",Prada,8,2,6,,,,
9,up,Hannah Laing & RoRo,Good Love,16,5,12,,,,
10,down,Lucas & Steve & Philip Strand,Best Of Me,7,4,9,,,,
11,down,Jax Jones & Calum Scott,Whistle,4,1,32,,,,
12,-,"Marnik, Naeleck & Vinai",Boyz In Paris,-,12,4,,,,
13,up,Felix Jaehn & Ray Dalton,Call It Love,29,3,9,,,,
14,-,Kane Chamberlain,What Are We Waiting For,-,14,1,,,,
15,down,Purple Disco Machine & Kungs,Substitution,2,2,13,,,,
16,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),10,8,8,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,75,5,176,,,,
18,down,Eelke Kleijn,Transmission (Joris Voorn Remix),12,1,45,,,,
19,up,D.O.D,So Much in Love,21,7,13,,,,
20,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,17,1,123,,,,
21,up,Bennett,Vois sur ton chemin (Techno Mix),50,8,2,,,,
22,up,FISHER & Kita Alexander,Atmosphere,25,19,5,,,,
23,up,Tiësto,Drifting,36,9,14,,,,
24,down,FAST BOY,Good Life,5,5,3,,,,
25,up,Barry White,Can't Get Enough of Your Love Baby,34,25,3,,,,
26,down,Alesso & Zara Larsson,Words,23,1,72,,,,
27,up,David Guetta & Sia,Flames,79,5,142,,,,
28,down,Eelke Kleijn,Time Machine,13,13,5,,,,
29,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),27,2,105,,,,
30,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,19,1,104,,,,
31,down,Swedish House Mafia,Ray Of Solar,14,8,8,,,,
32,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,64,6,65,,,,
33,-,Safri Duo,Played-A-Live (The Bongo Song),-,29,25,,,,
34,-,Stromae,Alors on danse (Radio Edit),-,11,33,,,,
35,up,Snap!,Rhythm Is a Dancer,44,9,36,,,,
36,up,"Calvin Harris, Sam Smith",Promises,40,3,172,,,,
37,-,Avicii,Wake Me Up (Avicii By Avicii),-,7,39,,,,
38,up,Lost Frequencies & James Arthur,Questions,57,2,68,,,,
39,up,Armin van Buuren,Lose This Feeling,61,39,2,,,,
40,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,61,,,,
41,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,8,52,,,,
42,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),26,5,12,,,,
43,-,Martin Garrix,High on Life (feat. Bonn),-,5,118,,,,
44,down,Robin Schulz & Dennis Lloyd,Young Right Now,18,1,98,,,,
45,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,18,6,,,,
46,-,Franky Rizardo,Whatchagonnado,-,46,1,,,,
47,-,Becky Hill & Galantis,Run,-,47,1,,,,
48,-,Sigala,Melody,-,2,83,,,,
49,up,Karen Young,Hot Shot,82,28,11,,,,
50,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,35,1,,,,
51,-,DJ Sammy & Yanou featuring Do,Heaven,-,12,34,,,,
52,-,Daft Punk,Around the World,-,29,16,,,,
53,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,33,9,,,,
54,-,T.C.S. & Level 42,Lessons In Love (Mischa Daniels Epic Mix),-,13,14,,,,
55,-,Sam Smith,Stay with Me (Darkchild Version),-,55,1,,,,
56,-,Technotronic,Pump Up the Jam,-,27,12,,,,
57,down,Franky Rizardo,Love Me Right,42,18,5,,,,
58,-,The Bucketheads,The Bucketheads Outro,-,24,5,,,,
59,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,7,89,,,,
60,-,Sister Sledge,Lost In Music,-,6,67,,,,
61,down,Sister Sledge,Lost in Music (Names Remix),58,15,28,,,,
62,-,Alex Graham,Shout (Tears for Fears) [Remix],-,14,4,,,,
63,-,Nakatomi,Sing (Radio),-,27,16,,,,
64,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,17,30,,,,
65,-,Calvin Harris & Sam Smith,Desire (Extended),-,38,4,,,,
66,-,Twenty 4 Seven,Slave To the Music,-,11,39,,,,
67,down,John Summit & Hayla,Where You Are,55,4,27,,,,
68,down,Fedde Le Grand,Put Your Hands Up 4 Detroit,22,22,10,,,,
69,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,16,75,,,,
70,-,Creeds,Push Up,-,19,7,,,,
71,-,Shaft,Mucho Mumbo (Remix),-,37,4,,,,
72,-,Double You,Please Don't Go,-,39,10,,,,
73,-,Alesso & Katy Perry,When I'm Gone,-,3,63,,,,
74,-,Livin' Joy,Dreamer,-,24,14,,,,
75,up,Gigi D'Agostino,The Riddle,97,6,74,,,,
76,up,"Calvin Harris, Dua Lipa",One Kiss,87,3,155,,,,
77,-,Captain Jack,Captain Jack (Clubmix),-,14,4,,,,
78,down,Willy William,Trompeta,65,4,81,,,,
79,-,DVBBS & Borgeous,Tsunami,-,22,7,,,,
80,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,103,,,,
81,-,Dune,Hardcore Vibes (South Bound Mix),-,38,10,,,,
82,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,1,147,,,,
83,-,Wuki,Sunshine (My Girl),-,19,1,,,,
84,-,Charly Lownoise & Mental Theo,Your Smile,-,18,21,,,,
85,down,La Fuente,I Want You,41,3,68,,,,
86,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,86,1,,,,
87,-,Paula Abdul,Straight Up,-,10,24,,,,
88,-,Rozalla,Everybody's Free,-,34,10,,,,
89,-,Jan Wayne,Because the Night (Extended Version),-,17,2,,,,
90,-,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),-,4,20,,,,
91,-,Captain Jack,Captain Jack (Short Mix),-,23,27,,,,
92,-,DJ Jean,The Launch Relaunched,-,32,5,,,,
93,-,Avicii,Addicted To You (Avicii By Avicii),-,55,18,,,,
94,-,Amber,This Is Your Night (Original Edit),-,24,14,,,,
95,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,16,27,,,,
96,-,Shawn Christopher,Don't Lose the Magic (original mix),-,73,3,,,,
97,up,マーク・ナイト & James Hurr,Lady (Hear Me Tonight),99,59,2,,,,
98,-,Moses,We  Just,-,54,4,,,,
99,-,Axwell Λ Ingrosso,More Than You Know,-,12,124,,,,
100,-,DKS,Sing with a Swing (Radio Edit),-,100,1,,,,
