Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,7,94,2020-03-01,8,2020-08-16
2,up,Tiësto & Mabel,God Is a Dancer,4,1,22,,,,
3,down,Regard,Ride It,1,1,22,57,2019-10-06,13,2019-11-10
4,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,3,1,,,,
5,down,Duke Dumont,Love Song,3,3,3,,,,
6,-,Martin Garrix & Dean Lewis,Used To Love (Osrin & Beau Collins Remix),-,6,1,,,,
7,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),32,7,21,,,,
8,down,"YOUNOTUS, Janieck & Senex",Narcotic,7,1,22,82,2019-10-20,82,2019-10-20
9,up,David Guetta & Sia,Flames,13,5,22,,,,
10,-,Paul Kalkbrenner & Fritz Kalkbrenner,Sky and Sand,-,10,1,,,,
11,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,22,40,2019-10-06,40,2019-10-06
12,down,Alan Walker & Sophia Somajo,Diamond Heart,5,5,22,,,,
13,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,2,,,,
14,up,"Calvin Harris, Rag’n’Bone Man",Giant,18,12,15,,,,
15,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",10,9,18,,,,
16,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),31,3,18,,,,
17,down,Martin Garrix,No Sleep (feat. Bonn),8,4,22,,,,
18,up,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],81,11,21,,,,
19,up,Robin Schulz,Speechless (feat. Erika Sirola),29,7,20,,,,
20,up,Mike Williams & MESTO,Wait Another Day,98,4,18,,,,
21,down,"Armin van Buuren, Avian Grays & Jordan Shaw",Something Real (Giuseppe Ottaviani Extended Remix / FT 90 Edit),14,5,21,,,,
22,-,Alan Walker & Ava Max,"Alone, Pt. II (Live at Château de Fontainebleau)",-,5,1,,,,
23,down,Meduza,Born To Love (feat. SHELLS),22,13,7,,,,
24,up,Axwell Λ Ingrosso,More Than You Know,43,12,15,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,78,3,14,,,,
26,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,5,,,,
27,up,モクシ,Fade Away (feat. Haj),34,24,7,,,,
28,down,Endor,Pump It Up,12,10,22,,,,
29,down,"Calvin Harris, Sam Smith",Promises,11,3,20,,,,
30,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),30,5,18,,,,
31,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,1,16,,,,
32,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),46,9,18,,,,
33,-,Martin Garrix & Bonn,Home (feat. Bonn),-,1,21,,,,
34,down,Lucas & Steve & Deepend,Long Way Home,19,1,22,,,,
35,-,Gigi D'Agostino,The Riddle,-,17,4,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,24,5,17,,,,
37,up,Mike Williams,Wait For You (feat. Maia Wright),45,24,19,,,,
38,up,DJ Paul Elstak,Rainbow In the Sky,90,2,12,,,,
39,up,Armin van Buuren & Avian Grays,Something Real (feat. Jordan Shaw),41,3,22,,,,
40,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),20,20,14,,,,
41,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,37,14,17,,,,
42,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,14,13,,,,
43,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,11,,,,
44,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),17,5,18,,,,
45,down,NFI,Don't Talk To Me (feat. Riton),25,18,4,,,,
46,up,MESTO,Don't Worry (feat. Aloe Blacc) [Otsem Extended Mix],49,17,5,,,,
47,up,VIZE,Stars (feat. Laniia),72,15,6,,,,
48,-,Nakatomi,Children of the Night (Radio Edit),-,12,7,,,,
49,down,Avicii,SOS (feat. Aloe Blacc),23,2,19,,,,
50,up,Technotronic,Pump Up the Jam (Edit),65,9,4,,,,
51,up,Gigi D'Agostino,L'amour Toujours (Forte Forte),56,20,3,,,,
52,down,Lucas & Steve,Where Have You Gone (Anywhere),15,4,21,,,,
53,down,MESTO,Don't Worry (feat. Aloe Blacc),48,3,8,,,,
54,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),52,2,14,,,,
55,up,Gigi D'Agostino,L'amour Toujours,73,12,7,,,,
56,-,Daft Punk,One More Time,-,6,10,,,,
57,-,Deepend,Desire (feat. She Keeps Bees),-,28,1,,,,
58,-,Right Said Fred,I'm Too Sexy,-,15,5,,,,
59,up,Purple Disco Machine,In My Arms,79,32,5,,,,
60,up,Sister Sledge,We Are Family (Single Version),63,2,3,,,,
61,up,Sam Feldt,Post Malone (feat. RANI),67,8,16,,,,
62,-,Lucas & Steve,Up Till Dawn (On the Move),-,24,1,,,,
63,down,Kimokawa,Just The Way You Are ( Bruno Mars ),36,12,4,,,,
64,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,13,17,,,,
65,down,Marshmello & Bastille,Happier,26,6,22,74,2019-10-06,74,2019-10-06
66,up,Calvin Harris,Summer,71,8,2,,,,
67,down,Jonas Blue,Rise (feat. Jack & Jack),28,9,19,,,,
68,-,Tensnake,Automatic (feat. Fiora) [Tensnake Remix],-,68,1,,,,
69,down,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,59,3,22,,,,
70,-,FÄIS & Afrojack,Used to Have It All (Acoustic Version),-,22,1,,,,
71,down,Simple Minds,Promised You a Miracle (Remastered),39,17,6,,,,
72,-,Eric Prydz,Call on Me (Radio Mix),-,4,4,,,,
73,-,2 Unlimited,No Limit,-,73,2,,,,
74,-,Scooter,Friends,-,16,3,,,,
75,-,Charly Lownoise & Mental Theo,Wonderful Days 2.08 (Original Mix),-,26,7,,,,
76,up,"Zedd, Maren Morris & Grey",The Middle,91,11,19,,,,
77,-,Bongo Duo,Played-A-Live (The Bongo Song) (Extended Mix),-,29,4,,,,
78,-,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),-,10,9,,,,
79,-,Gigi D'Agostino,The Riddle,-,6,2,,,,
80,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,26,3,,,,
81,-,Armin van Buuren,Heading Up High (feat. Kensington) [Dimitri Vegas & Like Mike vs BOOSTEDKIDS Remix],-,34,1,,,,
82,-,Martin Garrix,High on Life (feat. Bonn),-,5,16,,,,
83,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),51,3,22,55,2019-10-27,43,2019-11-03
84,-,The Ritchie Family,The Best Disco In Town,-,12,3,,,,
85,-,All Saints,Pure Shores,-,7,4,,,,
86,up,Snap!,The First the Last Eternity (Till the End),100,13,9,,,,
87,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),57,15,19,,,,
88,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,18,1,,,,
89,-,Fit Bros DJs,Get No Sleep (Mix Pt. 7),-,89,1,,,,
90,-,Daft Punk,One More Time (Short Radio Edit),-,73,1,,,,
91,-,Armin van Buuren,Heading Up High (feat. Kensington),-,9,1,,,,
92,up,The Chainsmokers,Closer (feat. Halsey),93,23,5,,,,
93,-,Scooter,Weekend! (Radio Edit),-,20,5,,,,
94,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,8,,,,
95,down,Bomfunk MC's,Freestyler,76,16,13,,,,
96,-,Sister Sledge,He's the Greatest Dancer,-,34,2,,,,
97,down,Sky Inc.,When the Love Is Gone (Radio Edit),85,3,12,,,,
98,down,Nicky Romero & StadiumX,Love You Forever (feat. Sam Martin) [Metrush Remix],80,27,14,,,,
99,-,Martin Garrix,These Are the Times (feat. JRM),-,2,4,,,,
100,down,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),27,8,22,,,,
