Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,55,,,,
2,up,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),3,1,10,,,,
3,down,Rain Radio & DJ Craig Gorman,Talk About,1,1,10,,,,
4,up,Topic,Breaking Me (feat. A7S),39,1,79,94,2020-03-01,8,2020-08-16
5,up,Shane Codd,Get Out My Head (Todd Terry Remix),9,5,4,,,,
6,up,Piero Pirupa,Everybody’s Free (To Feel Good) [Deeper Purpose Remix],17,6,8,,,,
7,up,"Joel Corry, RAYE & David Guetta",BED (Roberto Surace Remix),11,5,3,,,,
8,up,David Guetta & Sia,Let's Love,22,1,50,84,2020-11-22,81,2020-11-29
9,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),14,1,77,,,,
10,up,Alan Walker & Sophia Somajo,Diamond Heart,66,5,87,,,,
11,down,Lucas & Steve,Letters,7,2,60,,,,
12,-,First Choice,Doctor Love,-,12,5,,,,
13,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),12,3,88,,,,
14,up,Dan Hartman,I Can Dream About You,75,8,33,,,,
15,up,Right Said Fred,Don't Talk Just Kiss,57,6,38,,,,
16,down,Gala,Freed from Desire,8,3,39,,,,
17,-,Room 5,Make Luv (feat. Oliver Cheatham) [Radio Edit],-,17,11,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,24,5,77,,,,
19,-,Matt Simons,Catch & Release (Deepend Remix),-,19,2,,,,
20,-,Matt Simons,Catch & Release (Alex Adair Remix),-,20,1,,,,
21,down,"Calvin Harris, Sam Smith",Promises,5,3,75,,,,
22,-,Sister Sledge,Lost In Music,-,6,25,,,,
23,up,Axwell Λ Ingrosso,Sun Is Shining,67,7,56,,,,
24,-,Rank1,Awakening,-,24,1,,,,
25,up,Tim Berg,Bromance (Avicii's Radio Edit),76,19,17,,,,
26,down,Regard,Ride It,19,1,92,57,2019-10-06,13,2019-11-10
27,-,Swedish House Mafia,Save the World (Radio Mix),-,11,27,,,,
28,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),25,25,3,,,,
29,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,38,,,,
30,-,Right Said Fred,I'm Too Sexy,-,15,36,,,,
31,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,80,1,37,,,,
32,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,8,17,,,,
33,-,Karen Young,Hot Shot (12 Inch Mix),-,33,12,,,,
34,down,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),21,14,51,,,,
35,up,"Tungevaag, Sick Individuals & Marf",Miss You,58,6,5,,,,
36,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,15,53,,,,
37,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,15,5,72,2021-03-07,18,2021-05-16
38,-,Tim Berg,Bromance (Avicii's Radio Edit),-,38,3,,,,
39,up,Ace of Base,All That She Wants (Joeysuki Remix),55,11,38,,,,
40,-,Robin Schulz,Speechless (feat. Erika Sirola),-,7,54,,,,
41,down,The Sunclub,Fiesta,4,4,20,,,,
42,up,Carlos,The Silmarillia (4 Strings Radio Edit),68,11,20,,,,
43,down,Calvin Harris,Summer,33,8,22,,,,
44,-,D.White,Don't Be Shy (Extended Mix),-,3,1,,,,
45,-,Avicii,SOS (feat. Aloe Blacc),-,2,69,,,,
46,up,Party Animals,Have You Ever Been Mellow,81,8,10,,,,
47,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,9,13,,,,
48,-,Bakermat,Vandaag,-,24,7,,,,
49,up,Alice Deejay,Better Off Alone,82,25,16,,,,
50,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,8,14,,,,
51,-,Urban Cookie Collective,"The Key, The Secret (Armand van Helden’s Electro Mix)",-,51,1,,,,
52,-,DJ Paul Elstak,Rainbow In the Sky,-,2,56,,,,
53,down,"Calvin Harris, Rag’n’Bone Man",Giant,18,12,56,,,,
54,-,Eric Prydz,Call on Me (Radio Mix),-,4,43,,,,
55,-,DJ Sammy & Yanou featuring Do,Heaven,-,12,20,,,,
56,-,Bellini,Samba De Janeiro (John Acquaviva Remix),-,54,7,,,,
57,-,Karen Young,Hot Shot,-,17,5,,,,
58,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),20,2,52,,,,
59,-,Avicii,Hey Brother (Avicii By Avicii),-,24,2,,,,
60,down,VER:WEST,Elements Of A New Life,48,48,3,,,,
61,-,"Zedd, Maren Morris & Grey",The Middle,-,11,63,,,,
62,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,62,,,,
63,-,アフロジャック & キーン,Sovereign Light Café (Afrojack Remix),-,16,4,,,,
64,down,Gigi D'Agostino,The Riddle,56,6,18,,,,
65,-,Kygo & Selena Gomez,It Ain't Me,-,21,19,,,,
66,-,Culture Beat,Mr. Vain,-,15,14,,,,
67,-,Whitney Houston,I'm Every Woman,-,13,13,,,,
68,-,Martin Garrix,No Sleep (feat. Bonn),-,4,78,,,,
69,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,11,21,,,,
70,-,Martin Solveig & Dragonette,Hello (Club Edit),-,15,14,,,,
71,-,Avicii,Heaven,-,18,33,84,2019-10-06,84,2019-10-06
72,down,Kryder & Natalie Shay,Rapture,70,45,3,,,,
73,down,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),60,54,4,,,,
74,down,"Jack Back, Ferreck Dawn & Guz",I’ve Been Missing You,72,72,2,,,,
75,-,Eli Brown,Come Together,-,7,1,,,,
76,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],42,12,7,,,,
77,down,Captain Hollywood Project,Flying High (Radio Mix),23,10,35,,,,
78,-,Twenty 4 Seven,Slave To the Music,-,11,19,,,,
79,down,DJ Snake,Let Me Love You (feat. Justin Bieber),43,8,60,,,,
80,-,2 Brothers On the 4th Floor,Never Alone,-,19,24,,,,
81,up,Kronan & Nyaruach,Gatluak,93,81,5,,,,
82,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,47,1,,,,
83,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,26,20,,,,
84,-,Stromae,Formidable,-,28,4,,,,
85,-,Robin S.,Luv 4 Luv,-,17,8,,,,
86,-,B.B.E.,7 Days and One Week (Radio Edit),-,10,1,,,,
87,up,Martin Garrix,Don't Look Down (feat. Usher),88,37,11,,,,
88,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,22,3,,,,
89,-,Chad Jackson,Hear the Drummer (Get Wicked) [Radio Edit],-,26,3,,,,
90,-,Parla & Pardoux,Liberte,-,37,3,,,,
91,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,37,7,,,,
92,-,Lasgo,Something,-,15,18,,,,
93,down,HUGEL,Morenita (feat. Cumbiafrica),52,52,3,,,,
94,-,DJ Jean,The Launch (Radio Edit),-,26,3,,,,
95,-,Madison Avenue,Don't Call Me Baby,-,35,9,,,,
96,-,Rollergirl,Dear Jessie,-,21,7,,,,
97,down,David Guetta & Sia,Flames,85,5,87,,,,
98,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,19,7,,,,
99,down,Simple Minds,Promised You a Miracle (Remastered),62,17,26,,,,
100,-,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),-,30,23,,,,
