Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,15,84,2020-11-22,81,2020-11-29
2,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],2,2,11,,,,
3,up,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],8,3,2,,,,
4,-,Sister Sledge,We Are Family (Single Version),-,2,12,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,20,,,,
6,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,1,47,,,,
7,up,Topic,Breaking Me (feat. A7S),7,1,44,94,2020-03-01,8,2020-08-16
8,down,Shane Codd,Get Out My Head,4,1,3,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,27,5,46,,,,
10,up,Regard,Ride It,10,1,59,57,2019-10-06,13,2019-11-10
11,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,27,,,,
12,down,Netsky & Hybrid Minds,Let Me Hold You,5,3,7,,,,
13,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,34,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,19,3,42,,,,
15,down,MAKJ,Green Light,6,4,6,,,,
16,up,David Guetta & Sia,Flames,37,5,59,,,,
17,-,MARRS,Pump up the Volume (USA Radio Edit),-,17,2,,,,
18,-,Alan Walker & Sophia Somajo,Diamond Heart,-,5,58,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,12,37,,,,
20,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,5,42,,,,
21,up,HVME,Goosebumps,21,3,2,85,2021-01-10,69,2021-01-17
22,down,Lucas & Steve & Deepend,Long Way Home,13,1,52,,,,
23,-,Gigi D'Agostino,The Riddle,-,6,7,,,,
24,down,Avicii,SOS (feat. Aloe Blacc),16,2,50,,,,
25,up,Racoon,Love You More,26,10,18,,,,
26,up,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),32,6,15,,,,
27,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,14,9,,,,
28,-,Dolly Dots,Love Me Just a Little Bit More (Totally Hooked On You),-,28,14,,,,
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,59,40,2019-10-06,40,2019-10-06
30,-,Twenty 4 Seven,Slave To the Music,-,11,11,,,,
31,-,Dan Hartman,I Can Dream About You,-,8,15,,,,
32,up,Sister Sledge,Lost In Music,97,6,12,,,,
33,down,Lucas & Steve,Letters,23,2,26,,,,
34,-,Joe Stone,The Party (This Is How We Do It) [feat. モンテル・ジョーダン] [Extended Mix],-,22,6,,,,
35,-,Daft Punk,One More Time,-,6,39,,,,
36,-,Snap!,The Power,-,11,9,,,,
37,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),60,3,55,,,,
38,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),68,20,27,,,,
39,-,Robin S.,Show Me Love 2008 (Radio Mix),-,14,18,,,,
40,-,The Babysitters Circus,Everythings Gonna Be Alright,-,34,3,,,,
41,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,5,8,,,,
42,-,Jonas Blue,Rise (feat. Jack & Jack),-,9,44,,,,
43,up,Snap!,Rhythm Is a Dancer,74,9,22,,,,
44,-,Donna Summer,MacArthur Park (Laidback Luke Remix) [Instrumental Version],-,44,1,,,,
45,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,10,13,,,,
46,-,"Sofi Tukker, Novak & YAX.X",Emergency,-,7,9,,,,
47,-,Jocelyn Brown,Somebody Else's Guy (M&M Remix),-,47,1,,,,
48,-,Martin Garrix,Don't Look Down (feat. Usher),-,37,6,,,,
49,down,Martin Garrix,Drown (feat. Clinton Kane) [The Subculture Remix],20,3,7,,,,
50,-,Martin Solveig & Dragonette,Hello,-,18,2,,,,
51,-,エレナ,Disco Romancing (UK Edit),-,51,1,,,,
52,up,Chico Rose & 71 Digits,Somebody's Watching Me,66,34,9,,,,
53,up,Icona Pop & Sofi Tukker,Spa,67,49,8,,,,
54,down,Armin van Buuren & Avian Grays,Something Real (feat. Jordan Shaw),50,3,32,,,,
55,down,Martin Garrix,High on Life (feat. Bonn),25,5,30,,,,
56,down,John Summit & GUZ,Thin Line,22,13,4,,,,
57,-,Jeckyll & Hyde,Freefall (Radio Mix),-,52,2,,,,
58,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,27,6,,,,
59,-,Whigfield,Saturday Night,-,24,2,,,,
60,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],46,8,8,,,,
61,-,Cygnus X,Superstring,-,42,4,,,,
62,-,2 Unlimited,Jump For Joy,-,44,3,,,,
63,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,20,,,,
64,-,People's Choice,Do It Any Way You Wanna,-,42,2,,,,
65,-,Armin van Buuren & Josh Cumbee,Sunny Days (feat. Josh Cumbee),-,32,1,,,,
66,-,Diplo & Sonny Fodera,Turn Back Time,-,35,1,,,,
67,-,Technotronic,Pump Up the Jam (Edit),-,9,14,,,,
68,down,Eric Prydz,Call on Me (Radio Mix),44,4,28,,,,
69,-,Sonique,It Feels so Good,-,34,2,,,,
70,-,FISHER,Losing It,-,40,1,,,,
71,down,Robin Schulz,In Your Eyes (feat. Alida),54,7,19,95,2020-03-08,54,2020-04-05
72,-,Rudimental,Feel the Love (feat. John Newman) [Cutline Remix],-,50,2,,,,
73,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,14,,,,
74,-,FISHER,Losing It (Radio Edit),-,74,4,,,,
75,-,Sofi Tukker & Gorgon City,House Arrest,-,2,20,,,,
76,-,Divine,Shoot Your Shot,-,18,2,,,,
77,-,Bodyrox,Yeah Yeah (feat. Luciana) [D. Ramirez Radio Edit],-,69,2,,,,
78,-,September,Cry for You (Jackal Remix Long),-,78,1,,,,
79,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,23,16,,,,
80,down,Regard & RAYE,Secrets,15,2,15,,,,
81,-,Room 5,Make Luv (feat. Oliver Cheatham) [Radio Edit],-,17,2,,,,
82,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,9,11,,,,
83,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,11,11,,,,
84,down,Martin Solveig & Dragonette,Hello (Radio Edit),59,37,7,,,,
85,-,Daft Punk,One More Time / Aerodynamic,-,9,37,,,,
86,-,Gala,Freed from Desire,-,3,22,,,,
87,-,All Saints,Pure Shores,-,7,21,,,,
88,-,Gigi D'Agostino,L'amour Toujours,-,12,18,,,,
89,-,Lime,Your Love,-,29,1,,,,
90,-,King Africa,La Bomba,-,25,11,,,,
91,-,The Rah Band,Clouds Across the Moon (Extended 12' Mix),-,44,2,,,,
92,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,1,6,,,,
93,-,2 Brothers On the 4th Floor,Come Take My Hand (The Viper Remix),-,57,1,,,,
94,up,"Joy Di Maggio, DJ Mash & Pacific Nation",In the Sky (80S Hit Radio Mix),98,37,16,,,,
95,-,Party Animals,Aquarius,-,20,2,,,,
96,-,Whigfield,Saturday Night (Radio Mix),-,44,5,,,,
97,-,Axwell Λ Ingrosso,More Than You Know,-,12,41,,,,
98,-,DJ Paul Elstak,Rainbow In the Sky,-,2,35,,,,
99,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,4,4,,,,
100,-,Avicii,For a Better Day,-,100,1,,,,
