Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,13,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,2,17,,,,
3,up,Lost Frequencies & James Arthur,Questions,3,2,25,,,,
4,up,Oliver Tree & Robin Schulz,Miss You,7,3,6,,,,
5,up,Robin Schulz & Dennis Lloyd,Young Right Now,8,1,53,,,,
6,up,Alesso & Zara Larsson,Words,6,1,28,,,,
7,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,44,,,,
8,down,Technikore,Never Gonna Dance Again,5,5,3,,,,
9,up,La Fuente,I Want You,17,3,26,,,,
10,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),12,10,4,,,,
11,up,Martin Garrix,High on Life (feat. Bonn),14,5,85,,,,
12,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,9,6,22,,,,
13,-,Gintronix,Get up and Dance,-,13,1,,,,
14,down,Mau P,Drugs from Amsterdam,13,12,7,,,,
15,down,Sigala,Melody,11,2,43,,,,
16,up,Öwnboss & FAST BOY,Left & Right,44,16,2,,,,
17,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),10,5,9,,,,
18,up,Charly Lownoise & Mental Theo,Your Smile,67,18,16,,,,
19,up,FISHER,Yeah The Girls (feat. MERYLL),21,17,8,,,,
20,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],92,20,2,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,42,3,119,,,,
22,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),70,3,149,,,,
23,down,LF SYSTEM,Hungry (For Love),19,14,6,,,,
24,down,VIZE & R3HAB,One Last Time,20,4,8,,,,
25,up,Daft Punk,One More Time,31,6,120,,,,
26,up,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),37,21,17,,,,
27,up,Matt Guy,Set My Mind Free,58,18,9,,,,
28,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,4,34,,,,
29,up,Racoon,Love You More,39,10,73,,,,
30,up,Culture Beat,Mr. Vain (Original Radio Edit),40,10,77,,,,
31,-,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),-,24,13,,,,
32,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,45,2,32,,,,
33,up,Right Said Fred,I'm Too Sexy,78,15,67,,,,
34,-,OBZ,Ik Ben Kachel,-,7,23,,,,
35,-,Loreen,Euphoria,-,28,3,,,,
36,-,The Ritchie Family,The Best Disco In Town,-,12,30,,,,
37,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),81,2,87,,,,
38,-,Sam Feldt,Post Malone (feat. RANI),-,8,44,,,,
39,-,Martin Solveig & Dragonette,Hello,-,18,18,,,,
40,up,2 Unlimited,No Limit,64,10,29,,,,
41,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],-,11,2,,,,
42,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,28,9,13,,,,
43,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,80,82,2019-10-20,82,2019-10-20
44,-,アヴィーチー,Wake Me Up,-,44,6,,,,
45,up,Mike Williams,Best Part Missing,93,45,5,,,,
46,up,Lucas & Steve,Where Have You Gone (Anywhere),97,4,83,,,,
47,up,LF SYSTEM,Afraid To Feel,53,1,23,,,,
48,-,Jamelia,Superstar,-,16,24,,,,
49,up,Captain Jack,Captain Jack (Short Mix),94,23,17,,,,
50,-,Lasgo,Something,-,15,47,,,,
51,-,Anastacia,I'm Outta Love (Radio Edit),-,18,29,,,,
52,-,Culture Beat,Mr. Vain,-,15,21,,,,
53,down,Lissie & Morgan Page,Night Moves (Morgan Page Throwback Mix),16,10,3,,,,
54,down,Snap!,Rhythm Is a Dancer,22,9,80,,,,
55,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,98,,,,
56,-,Eric Prydz,Call on Me (Radio Mix),-,4,86,,,,
57,-,Tom Helsen & Geike Arnaert,Home,-,57,1,,,,
58,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),29,12,13,,,,
59,-,Nora En Pure,Us (Nora en Pure Club Edit),-,36,4,,,,
60,down,David Guetta & Sia,Let's Love,47,1,102,84,2020-11-22,81,2020-11-29
61,down,The Chainsmokers & Coldplay,Something Just Like This,30,5,134,,,,
62,-,アヴィーチー,Hey Brother,-,11,11,,,,
63,-,Alice DJ,Better off Alone,-,21,2,,,,
64,-,The Braxtons,The Boss (MAW Mix),-,8,15,,,,
65,-,Robin Schulz & Tom Walker,Sun Will Shine,-,39,2,,,,
66,-,Avicii,SOS (feat. Aloe Blacc),-,2,106,,,,
67,down,Gigi D'Agostino,The Riddle,35,6,58,,,,
68,-,Alesso & Katy Perry,When I'm Gone,-,3,38,,,,
69,-,Far'N'Hearty,Lion's Roar,-,69,1,,,,
70,down,DJ Paul Elstak,Rainbow In the Sky,25,2,88,,,,
71,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,15,7,,,,
72,-,Right Said Fred,Don't Talk Just Kiss,-,6,57,,,,
73,-,Charly Lownoise & Mental Theo,Wonderful Days (Rotterdam Mix),-,14,35,,,,
74,-,Freddie James,Get Up and Boogie,-,28,20,,,,
75,-,Lime,"Babe, We're Gonna Love Tonight",-,43,3,,,,
76,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],99,2,73,,,,
77,down,Lady Gaga,Just Dance (feat. Colby O'Donis),71,16,65,,,,
78,up,DJ Paul Elstak,The Promised Land (Promised Radio Mix),87,48,8,,,,
79,down,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),27,18,17,,,,
80,down,Captain Hollywood Project,Flying High (Radio Mix),57,10,57,,,,
81,-,Stromae,Alors on danse (Radio Edit),-,11,4,,,,
82,-,Ryan Paris,Dolce Vita,-,3,31,,,,
83,down,Willy William,Trompeta,26,4,36,,,,
84,down,"Calvin Harris, Sam Smith",Promises,46,3,127,,,,
85,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,61,,,,
86,down,2 Brothers On the 4th Floor,Dreams (Radio Version),24,5,32,,,,
87,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 7 Inch Edit],-,14,28,,,,
88,-,Tensnake,Coma Cat,-,37,3,,,,
89,-,Avicii,Addicted To You (Avicii By Avicii),-,55,8,,,,
90,-,Milk Inc.,Walk On Water (H2O Radio Mix),-,90,2,,,,
91,-,DJ Paul Elstak,Life Is Like a Dance (Extended Radio Mix),-,41,9,,,,
92,-,The Players Association,"Turn the Music Up! (12"" Disco)",-,16,3,,,,
93,-,O-Zone,De Ce Plang Chitarele,-,93,2,,,,
94,down,Swedish House Mafia,Save the World (Radio Mix),32,11,68,,,,
95,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,27,22,,,,
96,-,Karen Young,Hot Shot,-,17,21,,,,
97,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,5,128,,,,
98,-,Charly Lownoise & Mental Theo,Hardcore Feelings (Radio Edit),-,98,1,,,,
99,-,Gala,Freed from Desire,-,3,92,,,,
100,-,Baby D,Let Me Be Your Fantasy (Remix) [Mixed],-,100,1,,,,
