Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,4,1,25,,,,
2,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],2,1,6,,,,
3,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,24,,,,
4,up,Robin Schulz,Titel 9,6,3,3,,,,
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,42,,,,
6,up,Topic,Breaking Me (feat. A7S),8,1,66,94,2020-03-01,8,2020-08-16
7,up,David Guetta & Sia,Let's Love,15,1,37,84,2020-11-22,81,2020-11-29
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,5,66,,,,
9,up,David Guetta & Afrojack,Lunar,9,1,4,,,,
10,up,Lucas & Steve,Letters,13,2,48,,,,
11,-,Krystl,Golden Days (Ricky Rivaro Remix),-,8,3,,,,
12,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),5,4,10,,,,
13,down,Regard,Ride It,11,1,81,57,2019-10-06,13,2019-11-10
14,up,Robin Schulz,In Your Eyes (feat. Alida),46,7,38,95,2020-03-08,54,2020-04-05
15,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,66,,,,
16,down,Kate Ryan,Holiday,12,9,2,,,,
17,up,Crew 7,No Diggity (Extended Mix),21,4,9,,,,
18,-,Captain Jack,Drill Instructor (Short Mix),-,18,5,,,,
19,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,54,,,,
20,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),96,3,75,,,,
21,up,Dan Hartman,I Can Dream About You,34,8,25,,,,
22,up,Cascada,Evacuate the Dancefloor (Radio Edit),43,14,14,,,,
23,up,Daft Punk,One More Time / Aerodynamic,78,9,58,,,,
24,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),49,2,44,,,,
25,-,Boys Town Gang,Remember Me / Ain't No Mountain High Enough (Extended Version),-,25,1,,,,
26,-,Snap!,Rhythm Is a Dancer,-,9,35,,,,
27,up,Daft Punk,One More Time,41,6,58,,,,
28,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),80,1,65,,,,
29,-,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),-,10,33,,,,
30,down,Andrew Rayel,Silver Lining,28,28,3,,,,
31,-,Culture Beat,Mr. Vain,-,15,9,,,,
32,-,Beats International,Dub Be Good To Me,-,32,3,,,,
33,-,Loreen,Euphoria,-,28,1,,,,
34,down,Roger Shah & Sian Evans,Hide U (Jerome Robins Radio Edit),17,8,3,,,,
35,-,Special D.,Come With Me,-,19,17,,,,
36,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],93,8,28,,,,
37,up,DJ Paul Elstak,Rainbow In the Sky,39,2,48,,,,
38,up,2 Brothers On the 4th Floor,Never Alone,57,19,16,,,,
39,-,Middle of the Road,Sacramento,-,32,2,,,,
40,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,19,5,,,,
41,-,Cantarra,Ghetto Superstar,-,7,5,,,,
42,-,Avicii,Without You (feat. Sandro Cavazza),-,6,29,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,19,3,61,,,,
44,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],38,4,27,,,,
45,-,Martin Garrix,No Sleep (feat. Bonn),-,4,69,,,,
46,up,Sister Sledge,Lost In Music,77,23,16,,,,
47,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,46,1,,,,
48,-,Barthezz,On the Move (Radio Edit),-,19,5,,,,
49,-,Swedish House Mafia,Save the World (Radio Mix),-,11,23,,,,
50,-,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),-,16,16,,,,
51,up,MistaJam,Party (feat. Anelisa Lamola),58,18,5,,,,
52,-,Right Said Fred,Don't Talk Just Kiss,-,6,31,,,,
53,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,14,46,,,,
54,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,60,82,2019-10-20,82,2019-10-20
55,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,8,15,,,,
56,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [David Guetta Remix],84,25,9,,,,
57,up,Ed Sheeran,Shape of You (NOTD Remix),97,57,4,,,,
58,-,Tim Berg,Bromance (Avicii's Radio Edit),-,19,13,,,,
59,-,Martin Solveig & Dragonette,Hello (Club Edit),-,15,13,,,,
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,12,55,,,,
61,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,3,44,,,,
62,-,PS1,Fake Friends (feat. Alex Hosking),-,20,4,,,,
63,-,Gala,Freed from Desire (Qfx 7 Mix),-,14,7,,,,
64,-,Party Animals,Aquarius,-,20,3,,,,
65,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,31,26,17,,,,
66,down,Axwell Λ Ingrosso,Sun Is Shining,50,7,47,,,,
67,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,5,44,,,,
68,-,Karen Young,Hot Shot (12 Inch Mix),-,33,8,,,,
69,-,Lucas & Steve,Where Have You Gone (Anywhere),-,4,55,,,,
70,down,Axwell Λ Ingrosso,More Than You Know,68,12,56,,,,
71,up,James Hype,Afraid (feat. Harlee),89,11,18,,,,
72,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,65,5,,,,
73,-,Soraya,(I'll Never Be) Maria Magdalena,-,15,25,,,,
74,-,Martin Ikin,You (feat. Chenai) [Extended Mix],-,52,2,,,,
75,up,Martin Garrix,High on Life (feat. Bonn),98,5,42,,,,
76,-,Freddie James,Get Up and Boogie,-,28,6,,,,
77,-,Kygo & Selena Gomez,It Ain't Me,-,21,13,,,,
78,-,Eric Prydz,Call on Me (Radio Mix),-,4,37,,,,
79,-,Captain Hollywood Project,Flying High (Radio Mix),-,10,27,,,,
80,-,Charly Lownoise & Mental Theo,Stars,-,25,1,,,,
81,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,5,56,,,,
82,-,David Guetta & Afrojack,Dirty Sexy Money (feat. Charli XCX & French Montana) [GLOWINTHEDARK Remix],-,82,1,,,,
83,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,20,16,,,,
84,-,Bucketheads,The Bomb!,-,23,7,,,,
85,-,David Guetta,Love Don't Let Me Go (Original Edit),-,33,2,,,,
86,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,1,76,40,2019-10-06,40,2019-10-06
87,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,18,11,,,,
88,-,Bizarre Inc,I'm Gonna Get You (Flavour Mix),-,88,1,,,,
89,-,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),-,26,5,,,,
90,-,George McCrae,Rock Your Baby (Acappella),-,40,11,,,,
91,down,Jonas Blue,Rise (feat. Jack & Jack),27,9,57,,,,
92,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,8,24,,,,
93,-,"Alex Newell, Jess Glynne & DJ Cassidy",Kill the Lights (with Nile Rodgers) [Audien Remix],-,93,1,,,,
94,down,Sofi Tukker & Gorgon City,House Arrest,74,2,29,,,,
95,-,Jamelia,Superstar,-,16,10,,,,
96,-,HVME,Goosebumps,-,3,20,85,2021-01-10,69,2021-01-17
97,down,Dolly Dots,Love Me Just a Little Bit More (Totally Hooked On You),90,28,24,,,,
98,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,47,2,,,,
99,-,All Saints,Pure Shores,-,7,29,,,,
100,down,Bomfunk MC's,Freestyler,87,16,26,,,,
