Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Calum Scott,Whistle,1,1,18,,,,
2,up,"R3HAB, Inna & Sash!",Rock My Body,2,1,8,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,114,,,,
4,up,Julian Cross,All I Need (feat. AFROJACK),10,4,7,,,,
5,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,2,48,,,,
6,down,Eelke Kleijn,Transmission (Joris Voorn Remix),4,1,31,,,,
7,up,John Summit & Hayla,Where You Are,9,4,13,,,,
8,up,テレサ・レックス,Let Me Go (feat. AFROJACK),22,8,2,,,,
9,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,50,1,90,,,,
10,down,Alesso & Zara Larsson,Words,8,1,58,,,,
11,up,Sigala,Feels This Good (feat. Stefflon Don),12,10,13,,,,
12,up,Armin van Buuren & Punctual,On & On (feat. Alika),18,4,12,,,,
13,up,Robin Schulz & Dennis Lloyd,Young Right Now,15,1,84,,,,
14,-,Scooter,How Much Is the Fish,-,14,4,,,,
15,-,Outsiders & Django Wagner,Kali (Outsiders Remix),-,15,2,,,,
16,up,ANOTR & Abel Balder,Relax My Eyes,23,15,2,,,,
17,down,Alok & James Arthur,Work With My Love,5,1,24,,,,
18,up,Elohim & Sofi Tukker,Strut (Sofi Tukker Remix),30,11,6,,,,
19,down,Lost Frequencies & James Arthur,Questions,3,2,56,,,,
20,down,Felix Jaehn & Ray Dalton,Call It Love,16,3,3,,,,
21,down,Sofi Tukker & Sunnery James & Ryan Marciano,Trompa,14,14,5,,,,
22,-,Rolf Mas,Annosworld,-,22,2,,,,
23,up,Captain Jack,Captain Jack (Short Mix),62,23,25,,,,
24,-,Lucas & Steve,Letters,-,2,79,,,,
25,up,Eelke Kleijn & Lee Cabrera,Self Control,41,11,6,,,,
26,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,79,,,,
27,-,Adamski,Killer,-,27,4,,,,
28,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,28,2,,,,
29,up,Romy,Enjoy Your Life,31,16,8,,,,
30,up,La Fuente,I Want You,83,3,55,,,,
31,up,Avicii,Wake Me Up (Avicii By Avicii),54,7,27,,,,
32,up,Mr. President,Coco Jamboo,97,29,16,,,,
33,up,Daft Punk,One More Time,92,6,149,,,,
34,-,Culture Beat,Mr. Vain,-,15,37,,,,
35,down,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,21,8,5,,,,
36,down,Purple Disco Machine & Sophie and the Giants,In The Dark,26,1,75,,,,
37,-,OBZ,Ik Ben Kachel,-,7,34,,,,
38,-,Daft Punk,Around the World,-,29,11,,,,
39,-,Crazy Frog,Axel F (Radio Edit),-,39,7,,,,
40,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,13,6,52,,,,
41,-,DJ Paul Elstak,Life Is Like a Dance (Extended Radio Mix),-,41,11,,,,
42,up,Gala,Freed from Desire,68,3,123,,,,
43,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,25,8,,,,
44,down,Snap!,Rhythm Is a Dancer,32,9,24,,,,
45,down,Pet Shop Boys,It's a Sin (Remastered),36,19,15,,,,
46,down,Nora En Pure,Us (Nora en Pure Club Edit),42,36,23,,,,
47,-,Patsy Gallant,From New York to L.A.,-,40,14,,,,
48,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,44,,,,
49,down,Gigi D'Agostino,L'amour Toujours,45,12,56,,,,
50,-,The Sunclub,Fiesta,-,4,27,,,,
51,down,Calvin Harris,Summer,11,8,71,,,,
52,-,Tokyo Ghetto Pussy,I Kiss Your Lips (Radio Edit),-,25,18,,,,
53,-,Laserkraft 3D,Nein Mann (Radio Edit),-,53,1,,,,
54,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],79,2,94,,,,
55,up,Edward Maya & Vika Jigulina,Stereo Love (Original),86,17,18,,,,
56,-,Gigi D'Agostino,L'amour Toujours (Forte Forte),-,20,40,,,,
57,up,"Calvin Harris, Sam Smith",Promises,57,3,158,,,,
58,up,Party Animals,Have You Ever Been Mellow,75,8,45,,,,
59,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,20,15,,,,
60,-,Eelke Kleijn,Ondine,-,57,4,,,,
61,-,2 Unlimited,Jump For Joy,-,44,15,,,,
62,up,4 Tune Fairytales,My Little Fantasy (Bass-D & King Matthew Remix),98,53,7,,,,
63,down,Sigala,Melody,44,2,71,,,,
64,down,Willy William,Trompeta,17,4,67,,,,
65,-,Modo,Eins Zwei Polizei (Club Mix),-,65,2,,,,
66,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],55,11,15,,,,
67,-,Flamman & Abraxas,Good to Go,-,35,7,,,,
68,-,Snap!,The First the Last Eternity (Till the End),-,13,72,,,,
69,-,Kristine W,Feel What You Want,-,41,4,,,,
70,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,16,19,,,,
71,-,Leila K,Open Sesame (Radio Edit),-,56,2,,,,
72,down,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),28,7,4,,,,
73,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,9,32,,,,
74,-,Freestylers,Push Up (Radio Edit),-,62,3,,,,
75,-,Shane Codd,Get Out My Head,-,1,89,,,,
76,-,Major Lazer,Get Free (feat. Amber of Dirty Projectors),-,76,1,,,,
77,up,"Blinkie, Bugzy Malone & Star.One",All Of Me (Do For Love),84,67,3,,,,
78,-,DJ BoozyWoozy,Party Affair,-,60,6,,,,
79,down,Alice DJ,Better off Alone,64,21,15,,,,
80,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,24,6,,,,
81,down,Snap!,The Power,29,11,51,,,,
82,-,Dune,Hardcore Vibes (South Bound Mix),-,38,9,,,,
83,-,Alexgson,Blue (Eiffel 65 Remix),-,83,2,,,,
84,-,2 Unlimited,No Limit,-,10,35,,,,
85,-,Party Animals,Have You Ever Been Mellow (Tekno Mafia Mix),-,61,2,,,,
86,down,Sister Sledge,Lost in Music (Names Remix),80,15,19,,,,
87,-,Middle of the Road,Sacramento,-,32,6,,,,
88,-,Captain Hollywood Project,Flying High (Radio Mix),-,10,63,,,,
89,-,Shawn Mendes,Stitches,-,30,7,,,,
90,down,Stromae,Alors on danse (Radio Edit),27,11,23,,,,
91,-,U2 vs. Tiësto,Pride (In the Name of Love),-,11,7,,,,
92,-,Axwell Λ Ingrosso,More Than You Know,-,12,114,,,,
93,-,Tina Cousins,Killin' Time,-,40,3,,,,
94,-,ATB,Don't Stop,-,35,15,,,,
95,-,Willy William,Ego (Willy William Remix),-,23,8,,,,
96,-,Ummet Ozcan & Mo-Do,Eins Zwei,-,96,1,,,,
97,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,7,83,,,,
98,-,Party Animals,Aquarius,-,20,22,,,,
99,-,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),-,11,20,,,,
100,-,DJ Jean & Peran,Let Yourself Go (Club Mix),-,100,1,,,,
