Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,6,84,2020-11-22,81,2020-11-29
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,11,,,,
3,up,KC Lights,Girl,3,3,6,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,35,94,2020-03-01,8,2020-08-16
5,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),6,3,17,,,,
6,up,Lucas & Steve,Letters,7,2,17,,,,
7,-,Avicii,SOS (feat. Aloe Blacc),-,2,43,,,,
8,-,Black Machine,How Gee,-,8,1,,,,
9,up,Regard,Ride It,10,1,50,57,2019-10-06,13,2019-11-10
10,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],53,2,2,,,,
11,up,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),11,6,6,,,,
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,1,50,40,2019-10-06,40,2019-10-06
13,up,Racoon,Love You More,69,10,14,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,13,5,40,,,,
15,-,Martin Garrix & Dean Lewis,Used To Love (SWACQ Remix),-,3,11,,,,
16,up,"Sofi Tukker, Novak & YAX.X",Emergency,88,7,2,,,,
17,up,Armin van Buuren,Therapy (feat. James Newman),25,5,18,,,,
18,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,22,,,,
19,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,10,11,,,,
20,up,"YOUNOTUS, Janieck & Senex",Narcotic,63,1,44,82,2019-10-20,82,2019-10-20
21,-,Freestylers,Push Up,-,21,3,,,,
22,-,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer),-,11,1,,,,
23,-,Lucas & Steve & Deepend,Long Way Home,-,1,45,,,,
24,-,All Saints,Pure Shores,-,7,17,,,,
25,down,Alan Walker & Sophia Somajo,Diamond Heart,9,5,50,,,,
26,up,Robin Schulz,In Your Eyes (feat. Alida),29,7,10,95,2020-03-08,54,2020-04-05
27,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),56,3,46,,,,
28,down,Axwell Λ Ingrosso,More Than You Know,17,12,37,,,,
29,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,9,10,,,,
30,-,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo) [Bassjackers Remix],-,30,1,,,,
31,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,20,25,,,,
32,up,Level 42 & T.C.S.,Lessons In Love,73,16,18,,,,
33,-,David Guetta,Love Don't Let Me Go (Original Edit),-,33,1,,,,
34,up,Kimokawa,Just The Way You Are ( Bruno Mars ),64,12,21,,,,
35,-,Armin van Buuren,Love You More (Radio Edit),-,35,1,,,,
36,-,Guru Josh Project,Infinity 2008 (Calvertron Remix),-,26,4,,,,
37,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),35,7,42,,,,
38,up,"Calvin Harris, Rag’n’Bone Man",Giant,66,12,39,,,,
39,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),33,1,42,,,,
40,-,Calvin Harris,Feel So Close (Benny Benassi Remix),-,40,4,,,,
41,-,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),-,10,27,,,,
42,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,5,30,,,,
43,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],72,43,2,,,,
44,up,Martin Garrix,Don't Look Down (feat. Usher),76,37,4,,,,
45,-,Avicii,Waiting For Love (Addal Remix),-,27,9,,,,
46,-,Sam Feldt,Post Malone (feat. RANI),-,8,21,,,,
47,down,FÄIS & Afrojack,Hey,24,8,34,,,,
48,-,Technotronic,Pump Up the Jam (Edit),-,9,12,,,,
49,-,Black Machine,How Gee (Live Version),-,49,1,,,,
50,up,Daft Punk,One More Time / Aerodynamic,85,9,29,,,,
51,up,Twenty 4 Seven,Slave To the Music,60,11,8,,,,
52,-,2 Brothers On the 4th Floor,Dreams (Will Come Alive) [Twenty 4 Seven Trance Dub],-,32,1,,,,
53,up,Gala,Freed from Desire,94,3,18,,,,
54,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,11,9,,,,
55,down,Martin Garrix,No Sleep (feat. Bonn),14,4,49,,,,
56,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,4,11,,,,
57,-,Kajagoogoo,Too Shy,-,13,3,,,,
58,-,Gigi D'Agostino,L'amour Toujours (Forte Forte),-,20,13,,,,
59,down,David Guetta & Sia,Flames,15,5,50,,,,
60,-,Gala,Freed from Desire (Qfx 7 Mix),-,14,3,,,,
61,-,Nakatomi,Children of the Night (Radio Edit),-,12,14,,,,
62,-,Regard & RAYE,Secrets,-,2,6,,,,
63,up,Daft Punk,One More Time,91,6,31,,,,
64,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,5,39,,,,
65,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,12,29,,,,
66,up,Jonas Blue,Rise (feat. Jack & Jack),84,9,41,,,,
67,up,Right Said Fred,I'm Too Sexy,98,15,15,,,,
68,-,Whigfield,Think of You,-,18,6,,,,
69,-,Mike Williams & MESTO,Wait Another Day,-,4,29,,,,
70,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,17,,,,
71,-,Bakermat,Bad Dreams (feat. 7Chariot),-,59,1,,,,
72,-,Lasgo,Something,-,15,7,,,,
73,-,DJ Sammy & Yanou featuring Do,Heaven,-,12,11,,,,
74,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),54,8,18,,,,
75,-,Gigi D'Agostino,The Riddle,-,17,8,,,,
76,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,8,5,,,,
77,down,Avicii,Without You (feat. Sandro Cavazza),75,6,11,,,,
78,-,The Braxtons,The Boss (MAW Mix),-,8,2,,,,
79,down,Eric Prydz,Call on Me (Radio Mix),62,4,20,,,,
80,-,Right Said Fred,Don't Talk Just Kiss,-,6,16,,,,
81,-,The Ritchie Family,The Best Disco In Town,-,12,12,,,,
82,-,Kygo & Selena Gomez,It Ain't Me,-,21,8,,,,
83,-,Eric Prydz,Call on Me (Filterheadz Remix),-,11,2,,,,
84,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",89,9,34,,,,
85,down,Lady Gaga,Just Dance (feat. Colby O'Donis),55,16,6,,,,
86,down,Ace of Base,All That She Wants (Joeysuki Remix),77,11,20,,,,
87,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,32,2,,,,
88,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,14,6,,,,
89,-,Lucas & Steve,Where Have You Gone (Anywhere),-,4,42,,,,
90,-,Chemise,She Can't Love You,-,90,1,,,,
91,up,"Joy Di Maggio, DJ Mash & Pacific Nation",In the Sky (80S Hit Radio Mix),95,37,7,,,,
92,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],47,2,12,,,,
93,-,Lucas & Steve,Up Till Dawn (On the Move),-,24,12,,,,
94,-,Chico Rose & 71 Digits,Somebody's Watching Me,-,34,2,,,,
95,down,Martin Garrix,High on Life (feat. Bonn),38,5,24,,,,
96,down,"Calvin Harris, Dua Lipa",One Kiss,19,3,34,,,,
97,down,"Calvin Harris, Sam Smith",Promises,82,3,44,,,,
98,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),-,28,3,,,,
99,down,John Summit,Deep End,39,22,12,,,,
100,-,Bucketheads,The Bomb!,-,23,4,,,,
