Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eelke Kleijn,Transmission (Joris Voorn Remix),3,1,20,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,33,,,,
3,down,Alok & James Arthur,Work With My Love,1,1,13,,,,
4,up,Purple Disco Machine & Sophie and the Giants,In The Dark,16,1,64,,,,
5,down,Calvin Harris,Outside (feat. Ellie Goulding),4,1,31,,,,
6,up,Jax Jones & Calum Scott,Whistle,10,1,7,,,,
7,up,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),9,4,13,,,,
8,-,メイソン & The Masonettes,Are You Ready (Extended Mix),-,8,1,,,,
9,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,7,7,5,,,,
10,up,Mau P,Gimme That Bounce,13,10,9,,,,
11,up,Robin Schulz & Dennis Lloyd,Young Right Now,11,1,73,,,,
12,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,15,6,41,,,,
13,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),39,8,9,,,,
14,-,Avicii,SOS (feat. Aloe Blacc),-,2,113,,,,
15,down,Regard & Ella Henderson,No Sleep,6,6,3,,,,
16,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,2,37,,,,
17,down,Lost Frequencies & James Arthur,Questions,8,2,45,,,,
18,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,18,1,103,,,,
19,-,Coi Leray & David Guetta,Players (David Guetta Remix),-,6,1,,,,
20,up,Willy William,Trompeta,63,4,56,,,,
21,down,Alesso & Zara Larsson,Words,12,1,48,,,,
22,up,John Summit & Hayla,Where You Are,24,4,2,,,,
23,down,"LUM!X, Alida & Gabry Ponte",Forget You,17,8,7,,,,
24,-,Röyksopp,Remind Me,-,24,1,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,67,5,154,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,32,3,137,,,,
27,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,4,1,,,,
28,-,Party Animals,Have You Ever Been Mellow,-,8,43,,,,
29,up,Daft Punk,One More Time,93,6,138,,,,
30,-,Gigi D'Agostino,The Riddle,-,6,68,,,,
31,up,The Blessed Madonna,Shades Of Love (feat. The Joy),52,15,5,,,,
32,up,Alice Deejay,Back In My Life,60,13,32,,,,
33,-,Coldplay,A Sky Full of Stars,-,33,8,,,,
34,up,Clean Bandit,Symphony (feat. Zara Larsson),36,15,73,,,,
35,up,Gala,Freed from Desire,37,3,112,,,,
36,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,17,12,,,,
37,up,Sam Feldt,Post Malone (feat. RANI),40,8,56,,,,
38,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,90,,,,
39,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),53,12,29,,,,
40,up,"Calvin Harris, Sam Smith",Promises,46,3,147,,,,
41,down,Avicii,Wake Me Up (Avicii By Avicii),20,7,17,,,,
42,-,Axwell Λ Ingrosso,Sun Is Shining,-,27,2,,,,
43,-,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),-,32,1,,,,
44,-,Snap!,The First the Last Eternity (Till the End),-,13,71,,,,
45,up,La Fuente,I Want You,62,3,46,,,,
46,-,Shane Codd,Get Out My Head,-,1,85,,,,
47,-,Robin S.,Luv 4 Luv,-,17,15,,,,
48,-,Alan Walker & Sophia Somajo,Diamond Heart,-,5,143,,,,
49,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,22,10,,,,
50,-,Snap!,Rhythm Is a Dancer,-,9,15,,,,
51,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,51,1,,,,
52,-,Stromae,Papaoutai,-,25,15,,,,
53,down,Dan Hartman,Relight My Fire,27,17,8,,,,
54,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,33,,,,
55,-,Sash!,Encore Une Fois,-,38,6,,,,
56,-,Double You,Please Don't Go,-,39,8,,,,
57,down,Stromae,Alors on danse (Radio Edit),21,11,13,,,,
58,-,Inner City,Good Life,-,12,13,,,,
59,-,Wes,Alane,-,23,6,,,,
60,down,Alesso & Katy Perry,When I'm Gone,28,3,50,,,,
61,up,Avicii,Waiting For Love,88,26,9,,,,
62,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,62,1,,,,
63,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,18,6,,,,
64,-,U96,Club Bizarre,-,28,4,,,,
65,down,Creeds,Push Up,19,19,2,,,,
66,up,Calvin Harris,This Is What You Came For (feat. Rihanna),95,12,115,,,,
67,up,Martin Solveig & Dragonette,Hello (Sidney Samson Remix),82,67,2,,,,
68,-,Lost Frequencies,Are You With Me,-,15,10,,,,
69,down,Jack Back & NFI,Case Of The Ex (feat. Mya Francis),34,32,3,,,,
70,-,Hellfish,Back By Dope Demand,-,13,3,,,,
71,-,Soca Boys,Follow the Leader,-,15,26,,,,
72,-,Sonique,It Feels so Good,-,34,11,,,,
73,-,Sister Sledge,Lost in Music (Names Remix),-,15,9,,,,
74,-,Room 5 & Oliver Cheatham,Make Luv,-,43,1,,,,
75,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,79,2,51,,,,
76,-,Eelke Kleijn,Rauwdouwer,-,44,2,,,,
77,-,Robin S.,Show Me Love,-,70,1,,,,
78,down,Daft Punk,Around the World,76,29,9,,,,
79,-,The Source,You Got the Love (feat. Candi Staton) [The Shapeshifters Radio Edit],-,33,1,,,,
80,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,81,26,28,,,,
81,-,Beckie Bell,Steppin' Out Tonight (Beckie Bell Club Mix),-,41,9,,,,
82,-,Karen Young,Hot Shot,-,28,5,,,,
83,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,14,1,81,,,,
84,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,20,9,,,,
85,down,Martin Solveig & Dragonette,Hello,30,18,28,,,,
86,-,Alice DJ,Better off Alone,-,21,9,,,,
87,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,22,6,,,,
88,-,David Guetta,Love Don't Let Me Go (Original Edit),-,33,5,,,,
89,-,Sigala,Feels This Good (feat. Stefflon Don),-,10,2,,,,
90,-,Imagine Dragons,Whatever It Takes,-,56,1,,,,
91,-,Avicii,The Nights (Avicii by Avicii),-,9,6,,,,
92,up,DJ Jean,The Launch,92,24,6,,,,
93,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,16,13,,,,
94,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,43,3,,,,
95,down,Axwell Λ Ingrosso,More Than You Know,45,12,106,,,,
96,down,Charly Lownoise & Mental Theo,Hardcore Feelings (Club Mix),64,40,9,,,,
97,down,DJ Paul Elstak,Rainbow In the Sky,47,2,100,,,,
98,-,Fedde Le Grand,Put Your Hands Up 4 Detroit,-,22,4,,,,
99,-,2 Unlimited,No One,-,9,20,,,,
100,-,Jochem Hamerling,Zipperr,-,70,3,,,,
