Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,12,1,2,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,27,,,,
3,up,La Fuente,I Want You,3,3,9,,,,
4,down,Alesso & Zara Larsson,Words,1,1,11,,,,
5,up,Armin van Buuren,One More Time (feat. Maia Wright),35,5,2,,,,
6,up,Robin Schulz & Dennis Lloyd,Young Right Now,6,1,36,,,,
7,up,LF SYSTEM,Afraid To Feel,10,1,6,,,,
8,down,Lost Frequencies & James Arthur,Questions,5,2,8,,,,
9,down,Willy William,Trompeta,4,4,19,,,,
10,up,Ofenbach,4U,11,5,14,,,,
11,up,John Summit,La Danza (Extended Mix),13,11,16,,,,
12,down,Sigala,Melody,9,2,26,,,,
13,up,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),16,11,16,,,,
14,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,8,2,15,,,,
15,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],86,15,6,,,,
16,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,17,6,6,,,,
17,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),14,9,4,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),95,15,51,,,,
19,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,19,2,,,,
20,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],51,2,58,,,,
21,up,John Summit,La Danza,25,12,13,,,,
22,up,Rain Radio,He Goes Down,24,21,5,,,,
23,up,Martin Garrix & Zedd,Follow,43,20,17,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,47,3,105,,,,
25,up,Imanbek & BYOR,Belly Dancer,26,4,19,,,,
26,up,Piero Pirupa,We Don’t Need (Extended Mix),88,26,5,,,,
27,down,Jamie Jones,My Paradise,19,10,7,,,,
28,-,Soca Boys,Follow the Leader,-,15,18,,,,
29,-,Guillermo & Tropical Danny,Toppertje!,-,9,26,,,,
30,up,Daft Punk,One More Time,40,6,104,,,,
31,-,Martin Garrix,High on Life (feat. Bonn),-,5,74,,,,
32,up,Jack wins,Live For Tonight,52,31,2,,,,
33,-,Ryan Paris,Dolce Vita,-,3,23,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),81,5,115,,,,
35,down,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,20,20,5,,,,
36,up,Axwell Λ Ingrosso,Sun Is Shining,93,7,80,,,,
37,-,Stromae,Papaoutai,-,25,5,,,,
38,up,CID & Westend,Let Me Take You (Extended Mix),45,29,5,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,33,5,120,,,,
40,down,In-Grid,Tu es Foutu (Radio Edit),23,21,6,,,,
41,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,22,1,46,,,,
42,-,Loud Luxury,These Nights (feat. KIDDO),-,15,1,,,,
43,down,Belters Only,Make Me Feel Good (feat. Jazzy),38,7,23,,,,
44,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),15,1,118,,,,
45,up,Lucas & Steve & DubVision,Feel My Love (feat. Joe Taylor) [Festival Mix],84,22,4,,,,
46,-,September,Cry for You,-,21,6,,,,
47,up,Calvin Harris,Summer,62,8,49,,,,
48,-,Eric Prydz,Call on Me (Radio Mix),-,4,75,,,,
49,-,The Sunclub,Fiesta,-,4,23,,,,
50,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,74,,,,
51,down,Stromae,Alors on danse (Extended Mix),28,3,8,,,,
52,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,77,,,,
53,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,25,2,,,,
54,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),70,7,78,,,,
55,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,3,133,,,,
56,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),50,9,8,,,,
57,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,45,6,,,,
58,-,Lasgo,Something,-,15,39,,,,
59,down,Alesso & Katy Perry,When I'm Gone,58,3,30,,,,
60,up,Lady Gaga,Just Dance (feat. Colby O'Donis),73,16,54,,,,
61,-,Sister Sledge,Lost In Music,-,6,49,,,,
62,up,Snap!,The First the Last Eternity (Till the End),65,13,50,,,,
63,-,Negrocan,Cada Vez (Grant Nelsons Vocal Mix),-,63,2,,,,
64,up,Rain Radio & DJ Craig Gorman,Talk About,64,1,46,,,,
65,down,ニッキー・ロメロ & NIIKO X SWAE,Easy,21,18,3,,,,
66,down,Lucas & Steve & DubVision,Feel My Love (feat. Joe Taylor),36,20,6,,,,
67,-,ニッキー・ロメロ & NIIKO X SWAE,Easy (Extended Mix),-,60,1,,,,
68,-,Anastacia,I'm Outta Love (Radio Edit),-,18,20,,,,
69,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,19,7,,,,
70,-,Years & Years,King,-,5,14,,,,
71,up,ニッキー・ミナージュ,Starships,96,41,2,,,,
72,down,Lizzo,About Damn Time (Purple Disco Machine Remix),57,32,7,,,,
73,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,8,36,,,,
74,down,Righeira,Vamos a la Playa,41,41,2,,,,
75,down,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),60,18,5,,,,
76,down,F. Gerard & G. Small,Heartburn,37,37,2,,,,
77,-,Captain Jack,Captain Jack (Short Mix),-,23,10,,,,
78,up,Gigi D'Agostino,The Riddle,91,6,43,,,,
79,-,Martin Garrix,No Sleep (feat. Bonn),-,4,110,,,,
80,up,Sister Sledge,We Are Family (Single Version),89,2,46,,,,
81,-,Stromae,Alors on danse (Radio Edit),-,11,2,,,,
82,-,Carlos,The Silmarillia (4 Strings Radio Edit),-,11,25,,,,
83,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,20,22,,,,
84,-,Robin Schulz,Speechless (feat. Erika Sirola),-,7,68,,,,
85,-,Paradisio,Bailando (Video Edit),-,64,1,,,,
86,-,Mory Kanté,Yeke Yeke (Hardfloor Mix),-,19,8,,,,
87,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,20,32,,,,
88,down,Öwnboss & SEVEK,Move Your Body,49,9,28,,,,
89,down,KUZKO,Home,74,59,6,,,,
90,-,Ran-D & 2 Brothers On the 4th Floor,Come Take My Hand (Ran-D Remix),-,29,2,,,,
91,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,4,45,,,,
92,-,Tim Berg,Bromance (Avicii's Radio Edit),-,19,31,,,,
93,-,U96,Club Bizarre,-,28,3,,,,
94,down,Piero Pirupa,We Don’t Need,44,15,10,,,,
95,-,The Boy Next Door & Fresh Coast,La Colegiala (feat. Jody Bernal),-,10,3,,,,
96,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),92,11,15,,,,
97,-,Avicii,Wake Me Up (Avicii By Avicii),-,7,2,,,,
98,down,Alan Walker & Sophia Somajo,Diamond Heart,59,5,120,,,,
99,-,Avicii,Without You (feat. Sandro Cavazza),-,6,59,,,,
100,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,29,2,,,,
