Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,2,1,13,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,4,1,29,,,,
3,down,Calvin Harris,Stay With Me,1,1,4,,,,
4,down,La Fuente,I Want You,3,3,11,,,,
5,up,Lost Frequencies & James Arthur,Questions,5,2,10,,,,
6,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,2,2,,,,
7,down,Willy William,Trompeta,6,4,21,,,,
8,up,LF SYSTEM,Afraid To Feel,8,1,8,,,,
9,down,Robin Schulz & Dennis Lloyd,Young Right Now,7,1,38,,,,
10,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),16,9,6,,,,
11,up,Sister Sledge,We Are Family (Single Version),28,2,48,,,,
12,down,Armin van Buuren,One More Time (feat. Maia Wright),10,5,4,,,,
13,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,14,6,8,,,,
14,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,17,2,17,,,,
15,up,Loud Luxury,These Nights (feat. KIDDO),32,15,3,,,,
16,down,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),13,11,18,,,,
17,down,Sigala,Melody,11,2,28,,,,
18,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,79,1,48,,,,
19,-,Sigala & Talia Mar,Stay The Night (Extended),-,19,1,,,,
20,up,Lucas & Steve & DubVision,Feel My Love (feat. Joe Taylor),57,20,8,,,,
21,down,Dom Dolla,Miracle Maker (feat. Clementine Douglas),19,19,2,,,,
22,up,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),33,21,2,,,,
23,up,Martin Garrix & Zedd,Follow,27,20,19,,,,
24,up,"Calvin Harris, Sam Smith",Promises,26,3,112,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,5,117,,,,
26,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,3,134,,,,
27,up,Gala,Freed from Desire,41,3,79,,,,
28,down,Jamie Jones,My Paradise,20,10,9,,,,
29,up,CID & Westend,Let Me Take You (Extended Mix),42,29,7,,,,
30,down,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,24,20,7,,,,
31,up,Jack wins,Live For Tonight,44,31,4,,,,
32,up,Lizzo,About Damn Time (Purple Disco Machine Remix),47,32,9,,,,
33,-,Guillermo & Tropical Danny,Toppertje!,-,9,27,,,,
34,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,30,1,76,,,,
35,-,Avicii,SOS (feat. Aloe Blacc),-,2,100,,,,
36,down,Right Said Fred,I'm Too Sexy,29,15,60,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,45,5,122,,,,
38,-,アヴィーチー,Hey Brother,-,11,6,,,,
39,down,Imanbek & BYOR,Belly Dancer,34,4,21,,,,
40,up,Daft Punk,One More Time,69,6,106,,,,
41,-,Captain Jack,Captain Jack (Short Mix),-,23,11,,,,
42,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],25,2,60,,,,
43,-,Oliver Heldens & Piero Pirupa,We Don’t Need,-,37,1,,,,
44,-,Axwell Λ Ingrosso,More Than You Know,-,12,82,,,,
45,up,Öwnboss & SEVEK,Move Your Body,51,9,30,,,,
46,down,Snap!,The First the Last Eternity (Till the End),36,13,52,,,,
47,down,Calvin Harris,Summer,18,8,51,,,,
48,up,"Calvin Harris, Dua Lipa",One Kiss,81,3,107,,,,
49,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],84,8,38,,,,
50,up,Racoon,Love You More,71,10,63,,,,
51,-,Stromae,Papaoutai,-,25,6,,,,
52,up,Sister Sledge,Lost In Music,90,6,51,,,,
53,-,Whigfield,Saturday Night,-,24,19,,,,
54,down,Ofenbach,4U,23,5,16,,,,
55,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,45,7,,,,
56,-,2 Brothers On the 4th Floor,Fairytales,-,56,5,,,,
57,-,Right Said Fred,Don't Talk Just Kiss,-,6,53,,,,
58,up,Gigi D'Agostino,The Riddle,89,6,45,,,,
59,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,89,,,,
60,up,ニッキー・ロメロ & NIIKO X SWAE,Easy (Extended Mix),93,60,3,,,,
61,down,Rain Radio,He Goes Down,21,21,7,,,,
62,up,David Guetta & Sia,Let's Love,91,1,89,84,2020-11-22,81,2020-11-29
63,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],52,23,56,,,,
64,-,The Sunclub,Fiesta,-,4,24,,,,
65,down,John Summit,La Danza (Extended Mix),15,11,18,,,,
66,-,Martin Solveig & Dragonette,Hello (Why Are We Whispering Remix),-,56,2,,,,
67,down,John Summit,La Danza,31,12,15,,,,
68,-,ATB,Don't Stop,-,35,12,,,,
69,-,Loreen,Euphoria (Single Version),-,69,1,,,,
70,-,The Sugarhill Gang,Rapper's Delight,-,9,20,,,,
71,-,Goldband,Ik Haat Je,-,54,7,,,,
72,-,Martin Garrix,High on Life (feat. Bonn),-,5,75,,,,
73,-,Simple Minds,New Gold Dream (81–82–83–84) [Remastered 2002],-,5,13,,,,
74,-,Avicii,Without You (feat. Sandro Cavazza),-,6,60,,,,
75,-,Junior Jack,E Samba (Junior Jack Club Mix),-,75,1,,,,
76,down,"YOUNOTUS, Janieck & Senex",Narcotic,63,1,72,82,2019-10-20,82,2019-10-20
77,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,52,,,,
78,-,Alan Walker & Sophia Somajo,Diamond Heart,-,5,121,,,,
79,up,Lucas & Steve,Where Have You Gone (Anywhere),92,4,76,,,,
80,-,Alice Deejay,Back In My Life,-,13,18,,,,
81,-,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),-,18,6,,,,
82,-,Lasgo,Something,-,15,40,,,,
83,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,4,27,,,,
84,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,28,4,,,,
85,-,Interactive,Forever Young (2001 Radio Edit),-,47,3,,,,
86,-,MK & BURNS,Better (feat. Teddy Swims),-,34,1,,,,
87,-,Tokyo Ghetto Pussy,I Kiss Your Lips (Radio Edit),-,25,13,,,,
88,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,9,48,,,,
89,-,Dj Trx,Balearic,-,89,1,,,,
90,-,Claptone,Calabria,-,90,1,,,,
91,-,2 Brothers On the 4th Floor,Never Alone (Radio Edit),-,39,4,,,,
92,down,Shane Codd,Get Out My Head,40,1,76,,,,
93,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),60,9,10,,,,
94,-,Duke,So In Love With You,-,28,6,,,,
95,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,22,5,,,,
96,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,19,20,,,,
97,down,Ryan Paris,Dolce Vita,68,3,25,,,,
98,down,Avicii,Addicted To You (Avicii By Avicii),87,55,3,,,,
99,-,Tiësto & Ava Max,The Motto,-,24,2,,,,
100,down,Sofi Tukker,Summer In New York,12,9,13,,,,
