Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,18,57,2019-10-06,13,2019-11-10
2,up,Topic,Breaking Me (feat. A7S),6,1,3,94,2020-03-01,8,2020-08-16
3,up,"YOUNOTUS, Janieck & Senex",Narcotic,3,1,18,82,2019-10-20,82,2019-10-20
4,up,Martin Garrix,No Sleep (feat. Bonn),12,4,18,,,,
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,18,40,2019-10-06,40,2019-10-06
6,up,Avicii,SOS (feat. Aloe Blacc),13,2,16,,,,
7,up,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),37,3,7,,,,
8,down,MESTO,Don't Worry (feat. Aloe Blacc),4,3,4,,,,
9,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),55,3,18,55,2019-10-27,43,2019-11-03
10,-,Route 94,My Love (feat. Jess Glynne) [Billon Remix],-,10,2,,,,
11,up,Lucas & Steve & Deepend,Long Way Home,14,1,18,,,,
12,up,Marshmello & Bastille,Happier,19,6,18,74,2019-10-06,74,2019-10-06
13,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),64,5,14,,,,
14,up,Alan Walker & Sophia Somajo,Diamond Heart,31,5,18,,,,
15,up,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),27,8,18,,,,
16,up,David Guetta & Sia,Flames,45,5,18,,,,
17,up,"Calvin Harris, Sam Smith",Promises,51,3,16,,,,
18,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),11,7,17,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,79,3,12,,,,
20,up,Martin Garrix & Bonn,Home (feat. Bonn),20,1,18,,,,
21,up,Lucas & Steve,Where Have You Gone (Anywhere),21,4,17,,,,
22,up,Armin van Buuren & Avian Grays,Something Real (feat. Jordan Shaw),48,3,18,,,,
23,-,Bomfunk MC's,Freestyler,-,16,11,,,,
24,-,Gala,Freed from Desire (Edit Mhz),-,23,3,,,,
25,up,"Armin van Buuren, Avian Grays & Jordan Shaw",Something Real (Giuseppe Ottaviani Extended Remix / FT 90 Edit),33,5,17,,,,
26,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),46,1,14,,,,
27,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),30,9,14,,,,
28,up,Joel Corry,Lonely,32,4,6,,,,
29,-,Bongo Duo,Played-A-Live (The Bongo Song) (Extended Mix),-,29,3,,,,
30,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),36,15,15,,,,
31,-,U96,Das Boot,-,31,1,,,,
32,-,Alice Deejay,Better Off Alone,-,25,6,,,,
33,-,Marshmello,Here With Me (feat. CHVRCHES),-,33,12,,,,
34,down,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,22,3,18,,,,
35,up,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],39,11,17,,,,
36,up,Snap!,The Power,83,11,2,,,,
37,-,Calvin Harris,We Found Love (feat. Rihanna),-,37,1,,,,
38,-,MESTO,Don't Worry (feat. Aloe Blacc) [Otsem Extended Mix],-,17,1,,,,
39,up,"Zedd, Maren Morris & Grey",The Middle,76,11,15,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,25,5,14,,,,
41,-,Whitney Houston,I'm Every Woman,-,13,2,,,,
42,down,Endor,Pump It Up,34,10,18,,,,
43,down,Jax Jones,Tequila Time (Outro),5,5,3,,,,
44,down,Robin Schulz,Speechless (feat. Erika Sirola),7,7,16,,,,
45,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,12,11,,,,
46,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,46,3,,,,
47,up,Axwell Λ Ingrosso,Sun Is Shining,69,7,8,,,,
48,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),29,3,14,,,,
49,up,Jonas Blue,Rise (feat. Jack & Jack),49,9,15,,,,
50,-,Purple Disco Machine,In My Arms,-,32,1,,,,
51,-,BT,Satellite,-,51,1,,,,
52,up,Meduza,Born To Love (feat. SHELLS),82,13,3,,,,
53,-,Martin Garrix & Dean Lewis,Used To Love (SWACQ Remix),-,3,1,,,,
54,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),23,5,14,,,,
55,up,Mike Williams,Wait For You (feat. Maia Wright),80,24,15,,,,
