Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),2,1,11,,,,
2,-,Lost Frequencies,Are You With Me (Radio Edit),-,2,5,,,,
3,up,Rain Radio & DJ Craig Gorman,Talk About,3,1,11,,,,
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,56,,,,
5,down,Topic,Breaking Me (feat. A7S),4,1,80,94,2020-03-01,8,2020-08-16
6,up,Sister Sledge,Lost In Music,22,6,26,,,,
7,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),13,3,89,,,,
8,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,77,,,,
9,down,David Guetta & Sia,Let's Love,8,1,51,84,2020-11-22,81,2020-11-29
10,down,Shane Codd,Get Out My Head (Todd Terry Remix),5,5,5,,,,
11,up,"Tungevaag, Sick Individuals & Marf",Miss You,35,6,6,,,,
12,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,16,,,,
13,up,Dan Hartman,I Can Dream About You,14,8,34,,,,
14,up,Gala,Freed from Desire,16,3,40,,,,
15,up,"Calvin Harris, Sam Smith",Promises,21,3,76,,,,
16,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,5,62,,,,
17,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,62,,,,
18,up,Swedish House Mafia,Save the World (Radio Mix),27,11,28,,,,
19,down,Alan Walker & Sophia Somajo,Diamond Heart,10,5,88,,,,
20,up,D.White,Don't Be Shy (Extended Mix),44,3,2,,,,
21,-,2 Unlimited,Twilight Zone,-,21,12,,,,
22,up,2 Brothers On the 4th Floor,Never Alone,80,19,25,,,,
23,up,David Guetta & Sia,Flames,97,5,88,,,,
24,-,Armin van Buuren,Therapy (feat. James Newman),-,5,34,,,,
25,-,John Paul Young,Love Is In the Air,-,25,19,,,,
26,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,5,50,,,,
27,down,"Joel Corry, RAYE & David Guetta",BED (Roberto Surace Remix),7,5,4,,,,
28,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),9,1,78,,,,
29,down,Right Said Fred,Don't Talk Just Kiss,15,6,39,,,,
30,up,Kelly Clarkson,Because of You (Jason Nevins Radio),83,26,21,,,,
31,-,2 Unlimited,No One,-,9,7,,,,
32,-,Robin S.,Luv 4 Luv,-,15,8,,,,
33,-,Michael Gray,The Weekend (Radio Edit),-,12,7,,,,
34,-,Racoon,Love You More,-,10,33,,,,
35,up,Robin Schulz,Speechless (feat. Erika Sirola),40,7,55,,,,
36,-,The Chainsmokers,Closer (feat. Halsey),-,23,31,,,,
37,up,Patrick Hernandez,Born to Be Alive (Mix 79),50,8,15,,,,
38,up,Didier Casnati,Lady Lay (Pierre Groscolas),98,19,8,,,,
39,-,Sigma,Nobody To Love,-,33,12,,,,
40,up,Gigi D'Agostino,The Riddle,64,6,19,,,,
41,-,Jonas Blue,Rise (feat. Jack & Jack),-,9,64,,,,
42,-,Sister Sledge,He's the Greatest Dancer,-,34,8,,,,
43,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,16,24,,,,
44,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,37,12,,,,
45,-,Lonnie Gordon,Gonna Catch You,-,27,2,,,,
46,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,4,31,,,,
47,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,47,3,,,,
48,up,Alice Deejay,Better Off Alone,49,25,17,,,,
49,-,Avicii,Levels (Radio Edit),-,7,3,,,,
50,-,Ashibah,My Eyes Only,-,50,1,,,,
51,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,69,,,,
52,-,Boys Town Gang,Can't Take My Eyes Off You,-,20,3,,,,
53,down,Piero Pirupa,Everybody’s Free (To Feel Good) [Deeper Purpose Remix],6,6,9,,,,
54,up,DJ Snake,Let Me Love You (feat. Justin Bieber),79,8,61,,,,
55,-,Rose Royce,R. R. Express (Edit),-,46,4,,,,
56,-,Deep Zone,It's Gonna Be Alright (Help Is On the Way) [feat. Ceybil Jefferies] [Accapella],-,56,1,,,,
57,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),47,9,14,,,,
58,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,1,38,,,,
59,down,Eric Prydz,Call on Me (Radio Mix),54,4,44,,,,
60,down,"Calvin Harris, Rag’n’Bone Man",Giant,53,12,57,,,,
61,up,Kygo & Selena Gomez,It Ain't Me,65,21,20,,,,
62,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),28,25,4,,,,
63,-,Armin van Buuren,Heading Up High (feat. Kensington),-,9,12,,,,
64,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),36,15,54,,,,
65,-,Eric Prydz,Call on Me (Filterheadz Remix),-,11,7,,,,
66,up,HUGEL,Morenita (feat. Cumbiafrica),93,52,4,,,,
67,down,Lucas & Steve,Letters,11,2,61,,,,
68,-,Technotronic,Pump Up the Jam (Edit),-,9,27,,,,
69,down,The Chainsmokers & Coldplay,Something Just Like This,18,5,78,,,,
70,-,Tinlicker & Helsloot,Because You Move Me,-,7,1,,,,
71,-,D.O.D,Every Step,-,48,1,,,,
72,-,Robin Schulz,In Your Eyes (feat. Alida),-,7,46,95,2020-03-08,54,2020-04-05
73,-,Avicii,Without You (feat. Sandro Cavazza),-,6,35,,,,
74,-,Technohead,I Wanna Be a Hippy,-,15,26,,,,
75,-,Gigi D'Agostino,L'amour Toujours,-,12,31,,,,
76,-,Snap!,The First the Last Eternity (Till the End),-,13,29,,,,
77,down,Kryder & Natalie Shay,Rapture,72,45,4,,,,
78,-,Kygo & Miguel,Remind Me to Forget,-,55,3,,,,
79,down,Eli Brown,Come Together,75,7,2,,,,
80,-,Rhythm Dancers,Rhythm Is a Dancer,-,43,9,,,,
81,-,GoodLuck,Thinking About You (Girls Love DJs Remix),-,30,3,,,,
82,-,Technohead,I Wanna Be a Hippy,-,70,2,,,,
83,down,"Zedd, Maren Morris & Grey",The Middle,61,11,64,,,,
84,down,Right Said Fred,I'm Too Sexy,30,15,37,,,,
85,-,Sylver,Turn the Tide,-,36,3,,,,
86,down,Ace of Base,All That She Wants (Joeysuki Remix),39,11,39,,,,
87,down,"Jack Back, Ferreck Dawn & Guz",I’ve Been Missing You,74,72,3,,,,
88,down,Kronan & Nyaruach,Gatluak,81,81,6,,,,
89,down,Axwell Λ Ingrosso,Sun Is Shining,23,7,57,,,,
90,down,Twenty 4 Seven,Slave To the Music,78,11,20,,,,
91,-,Basto!,Again and Again (Radio Edit),-,81,3,,,,
92,-,Tiësto & Mabel,God Is a Dancer,-,1,49,,,,
93,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,27,,,,
94,-,Daft Punk,One More Time,-,6,67,,,,
95,down,Regard,Ride It,26,1,93,57,2019-10-06,13,2019-11-10
96,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,79,2,,,,
97,-,The Trammps,The Night the Lights Went Out,-,47,2,,,,
98,-,The Goodmen,Give It Up,-,98,1,,,,
99,-,キャリー・ルーカス,Dance With You,-,99,1,,,,
100,-,Nicky Romero & MARF ft. Wulf,Okay,-,100,1,,,,
