Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Afrojack,Lunar,1,1,7,,,,
2,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],2,1,9,,,,
3,up,Jeugdgroep Van Oranje,Wij Zijn 1,4,3,2,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,45,,,,
5,up,Robin Schulz,Titel 9,6,3,6,,,,
6,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,27,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],51,2,27,,,,
8,up,David Guetta & Sia,Let's Love,10,1,40,84,2020-11-22,81,2020-11-29
9,down,Shane Codd,Get Out My Head,7,1,28,,,,
10,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),13,4,13,,,,
11,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),28,1,68,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,5,69,,,,
13,-,TIEKS,Sunshine (feat. Dan Harkna) [Extended Mix],-,9,3,,,,
14,-,Nakatomi,Children of the Night (Radio Edit),-,12,25,,,,
15,down,Roger Shah & Sian Evans,Hide U (Jerome Robins Radio Edit),8,8,6,,,,
16,down,Lucas & Steve,Letters,12,2,51,,,,
17,up,Robin Schulz,In Your Eyes (feat. Alida),65,7,40,95,2020-03-08,54,2020-04-05
18,up,MistaJam,Party (feat. Anelisa Lamola),61,18,8,,,,
19,up,Topic,Breaking Me (feat. A7S),20,1,69,94,2020-03-01,8,2020-08-16
20,down,Daft Punk,One More Time,18,6,61,,,,
21,up,Gala,Freed from Desire,25,3,31,,,,
22,-,DJ Paul Elstak,Luv You More,-,7,15,,,,
23,down,David Guetta & Sia,Flames,22,5,77,,,,
24,down,Regard,Ride It,15,1,84,57,2019-10-06,13,2019-11-10
25,-,Technotronic,Pump Up the Jam (Edit),-,9,23,,,,
26,up,FÄIS & Afrojack,Hey,82,8,58,,,,
27,down,DJ Paul Elstak,Rainbow In the Sky,11,2,50,,,,
28,-,Avicii,Without You (feat. Sandro Cavazza),-,6,30,,,,
29,-,King Africa,La Bomba,-,25,15,,,,
30,-,Stromae,Alors on danse (Mowgli Remix),-,7,15,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,53,5,69,,,,
32,down,Lady Gaga,Just Dance (feat. Colby O'Donis),26,16,22,,,,
33,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,31,,,,
34,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,14,48,,,,
35,-,Omi,Cheerleader (Ricky Blaze Remix),-,15,9,,,,
36,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),14,3,78,,,,
37,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,33,24,,,,
38,up,Axwell Λ Ingrosso,Sun Is Shining,74,7,50,,,,
39,-,Parla & Pardoux,Liberté,-,39,4,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),23,8,17,,,,
41,up,2 Brothers On the 4th Floor,Never Alone,76,19,19,,,,
42,up,PS1,Fake Friends (feat. Alex Hosking),57,20,7,,,,
43,up,Soraya,(I'll Never Be) Maria Magdalena,71,15,27,,,,
44,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,8,12,,,,
45,-,Right Said Fred,Don't Talk Just Kiss,-,6,32,,,,
46,-,Sister Sledge,We Are Family (Single Version),-,2,22,,,,
47,up,Snap!,The First the Last Eternity (Till the End),70,13,27,,,,
48,up,James Hype,Afraid (feat. Harlee),69,11,21,,,,
49,-,Rollergirl,Dear Jessie,-,21,3,,,,
50,down,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 7 Inch Edit],49,14,12,,,,
51,-,The Isley Brothers,This Old Heart of Mine (Jesse Javan Remix),-,51,1,,,,
52,-,2 Unlimited,No One,-,9,3,,,,
53,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,1,79,40,2019-10-06,40,2019-10-06
54,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],63,8,30,,,,
55,up,Gala,Freed from Desire (Qfx 7 Mix),86,14,10,,,,
56,-,Charly Lownoise & Mental Theo,Wonderful Days 2.08 (Original Mix),-,26,14,,,,
57,-,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),-,30,21,,,,
58,-,2 Brothers On the 4th Floor,Fairytales,-,56,3,,,,
59,down,Robin Schulz,Speechless (feat. Erika Sirola),47,7,50,,,,
60,-,The Braxtons,The Boss (MAW Mix),-,8,6,,,,
61,down,Jonas Blue,Rise (feat. Jack & Jack),48,9,59,,,,
62,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,35,6,,,,
63,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,10,9,,,,
64,-,Las Ketchup,The Ketchup Song (Aserejé) [Spanglish Version],-,15,8,,,,
65,-,DJ Sammy & Yanou featuring Do,Heaven,-,12,17,,,,
66,up,Room 5,Make Luv (feat. Oliver Cheatham) [Radio Edit],100,17,10,,,,
67,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,5,45,,,,
68,down,Martin Garrix,No Sleep (feat. Bonn),50,4,72,,,,
69,down,Martin Ikin,You (feat. Chenai) [Extended Mix],52,52,5,,,,
70,up,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),85,70,2,,,,
71,up,Culture Beat,Mr. Vain,80,15,11,,,,
72,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,46,,,,
73,up,Avicii,SOS (feat. Aloe Blacc),91,2,65,,,,
74,up,"Calvin Harris, Sam Smith",Promises,93,3,70,,,,
75,-,David Guetta,Love Don't Let Me Go (Original Edit),-,33,3,,,,
76,-,Third World,Now That We Found Love (Found In The Closet Remix),-,29,3,,,,
77,-,2 Brothers On the 4th Floor,Fairytales,-,16,1,,,,
78,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,3,39,55,2019-10-27,43,2019-11-03
79,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,8,26,,,,
80,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,45,3,,,,
81,-,Scooter,Weekend! (Radio Edit),-,20,7,,,,
82,-,Whigfield,Saturday Night,-,24,7,,,,
83,down,Martin Garrix & Matisse & Sadko,Mistaken (feat. Alex Aris),66,66,2,,,,
84,-,Right Said Fred,I'm Too Sexy,-,15,29,,,,
85,-,The Sunclub,Fiesta,-,4,12,,,,
86,-,Cantarra,Ghetto Superstar,-,7,6,,,,
87,-,Soul II Soul & Caron Wheeler,Keep On Movin' (Big Beat Accapella) (Feat. Caron Wheeler),-,47,2,,,,
88,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,25,14,,,,
89,-,Armin van Buuren,Heading Up High (feat. Kensington) [Dimitri Vegas & Like Mike vs BOOSTEDKIDS Remix],-,34,2,,,,
90,-,Mr. President,Coco Jamboo,-,29,6,,,,
91,-,アフロジャック & キーン,Sovereign Light Café (Afrojack Remix),-,16,3,,,,
92,-,Sister Sledge,Lost In Music,-,23,18,,,,
93,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,20,18,,,,
94,-,Marshmello & Bastille,Happier,-,6,41,74,2019-10-06,74,2019-10-06
95,-,Alice Deejay,Better Off Alone,-,25,13,,,,
96,down,Lucas & Steve,Up Till Dawn (On the Move),36,24,23,,,,
97,down,Snap!,Rhythm Is a Dancer,39,9,37,,,,
98,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,5,14,,,,
99,down,Andrew Rayel,Silver Lining,34,28,6,,,,
100,-,Dynoro & Outwork,Elektro (feat. Mr. Gee),-,10,6,,,,
