Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,1,1,18,,,,
2,up,Jax Jones & Calum Scott,Whistle,3,1,28,,,,
3,up,"Calvin Harris, Sam Smith",Promises,6,3,168,,,,
4,down,Purple Disco Machine & Kungs,Substitution,2,2,9,,,,
5,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],12,1,5,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,30,2,2,,,,
7,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,103,,,,
8,down,Lucas & Steve & Philip Strand,Best Of Me,5,4,5,,,,
9,up,Tiësto,Drifting,9,9,10,,,,
10,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),10,8,4,,,,
11,down,Swedish House Mafia,Ray Of Solar,8,8,4,,,,
12,up,Robin Schulz & Dennis Lloyd,Young Right Now,14,1,94,,,,
13,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),53,2,58,,,,
14,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),16,14,7,,,,
15,up,Culture Beat,Mr. Vain,95,15,43,,,,
16,down,D.O.D,So Much in Love,13,7,9,,,,
17,up,Hannah Laing & RoRo,Good Love,18,5,8,,,,
18,up,Purple Disco Machine & Sophie and the Giants,In The Dark,29,1,85,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,40,5,173,,,,
20,up,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,36,8,15,,,,
21,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),17,5,8,,,,
22,down,Alesso & Zara Larsson,Words,7,1,68,,,,
23,-,Alice Deejay,Back In My Life,-,13,39,,,,
24,up,Sister Sledge,Lost in Music (Names Remix),59,15,25,,,,
25,down,Eelke Kleijn,Transmission (Joris Voorn Remix),11,1,41,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue),42,1,53,,,,
27,up,Edward Maya & Vika Jigulina,Stereo Love (Original),31,17,27,,,,
28,down,Felix Jaehn & Ray Dalton,Call It Love,4,3,6,,,,
29,down,FISHER & Aatig,Take It Off,15,11,10,,,,
30,-,Franky Rizardo,Love Me Right,-,18,1,,,,
31,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,82,,,,
32,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,46,1,100,,,,
33,down,John Summit & Hayla,Where You Are,20,4,23,,,,
34,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,120,,,,
35,down,Gala,Freed from Desire,23,3,131,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),66,12,126,,,,
37,-,Lost Frequencies & James Arthur,Questions,-,2,64,,,,
38,up,Sigala,Melody,70,2,80,,,,
39,-,Captain Hollywood Project,Flying High (Radio Mix),-,10,64,,,,
40,-,Rozalla,Everybody's Free (Mixed),-,40,1,,,,
41,up,Snap!,Rhythm Is a Dancer,60,9,32,,,,
42,-,Daft Punk,One More Time,-,6,158,,,,
43,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,21,6,61,,,,
44,down,Armin van Buuren,Motive,27,9,8,,,,
45,-,Oliver Tree & Robin Schulz,Miss You,-,3,26,,,,
46,down,Alesso & John Newman,Call Your Name,22,22,3,,,,
47,-,Becky Hill & David Guetta,Remember,-,15,10,,,,
48,-,Sonique,It Feels so Good,-,34,14,,,,
49,-,Bellini,Samba de Janeiro,-,36,6,,,,
50,up,La Fuente,I Want You,77,3,64,,,,
51,-,LP Giobbi,Georgia,-,51,1,,,,
52,-,twenty one pilots,Stressed Out,-,52,2,,,,
53,up,Sam Feldt,Post Malone (feat. RANI),58,8,67,,,,
54,down,2 Brothers On the 4th Floor,Never Alone,39,19,52,,,,
55,up,Axwell Λ Ingrosso,More Than You Know,93,12,121,,,,
56,down,Nora En Pure,Us (Nora en Pure Club Edit),48,36,30,,,,
57,-,Regard,Ride It,-,1,129,57,2019-10-06,13,2019-11-10
58,-,FISHER & Kita Alexander,Atmosphere,-,19,1,,,,
59,-,Kungs,Never Going Home,-,59,1,,,,
60,-,Madison Avenue,Don't Call Me Baby,-,35,21,,,,
61,-,Shaft,Mucho Mumbo (Remix),-,37,3,,,,
62,-,Daft Punk,Around the World,-,29,15,,,,
63,-,Shane Codd,Get Out My Head,-,1,91,,,,
64,down,Lasgo,Something,25,15,73,,,,
65,-,Lucas & Steve,Letters,-,2,81,,,,
66,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,22,7,,,,
67,-,"Marnik, Naeleck & Vinai",Boyz In Paris,-,12,1,,,,
68,-,Paula Abdul,Straight Up,-,10,22,,,,
69,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),69,16,25,,,,
70,-,Snap!,The First the Last Eternity (Till the End),-,13,74,,,,
71,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,3,165,,,,
72,-,DJ Paul Elstak,Rave On,-,72,1,,,,
73,-,The Nicol Kings,Ain't Nobody (Felix Jaehn Covers),-,24,19,,,,
74,-,Mel & Kim,Respectable,-,35,5,,,,
75,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,22,9,,,,
76,-,Third World,Now That We Found Love (Found In The Closet Remix),-,29,5,,,,
77,-,Adamski,Killer,-,27,5,,,,
78,-,2 Unlimited,No One,-,9,23,,,,
79,-,Jan Biggel & Special Krew,Ons Moeder Zeej Nog (feat. Total Loss) [Special Krew Total Loss Remix],-,32,6,,,,
80,-,Armin van Buuren,Lose This Feeling (Mixed),-,80,1,,,,
81,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,39,4,,,,
82,down,Willy William,Trompeta,24,4,77,,,,
83,down,Martin Solveig & Dragonette,Hello,45,18,37,,,,
84,-,Dune,Rainbow to the Stars,-,80,2,,,,
85,down,Avicii,Wake Me Up (Avicii By Avicii),28,7,36,,,,
86,-,Basshunter,Boten Anna (Instrumental),-,39,2,,,,
87,up,September,Cry for You,89,21,29,,,,
88,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],26,11,24,,,,
89,-,Avicii,Addicted To You (Avicii By Avicii),-,55,17,,,,
90,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,7,88,,,,
91,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,27,2,,,,
92,down,Martin Garrix,High on Life (feat. Bonn),52,5,115,,,,
93,-,OBZ,Ik Ben Kachel,-,7,37,,,,
94,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,43,6,,,,
95,down,Calvin Harris & Sam Smith,Desire (Extended),49,38,2,,,,
96,-,Ferry Corsten,Sweet Sorrow (Ferry Corsten Fix),-,73,1,,,,
97,-,Eelke Kleijn,Time Machine,-,13,1,,,,
98,-,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),-,11,21,,,,
99,-,David Guetta & Sia,Let's Love,-,1,117,84,2020-11-22,81,2020-11-29
100,-,Simply Red,Sunrise,-,100,1,,,,
