Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,14,,,,
2,up,David Guetta & Sia,Let's Love,4,1,26,84,2020-11-22,81,2020-11-29
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,13,,,,
4,down,Topic,Breaking Me (feat. A7S),2,1,55,94,2020-03-01,8,2020-08-16
5,up,Joel Corry,Lonely,5,4,18,,,,
6,up,ATB,Summervibes With 9PM,9,6,6,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,31,,,,
8,up,Regard,Ride It,72,1,70,57,2019-10-06,13,2019-11-10
9,up,WNDR,All I Want (Extended Mix),19,7,10,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,13,5,57,,,,
11,up,HVME,Goosebumps,12,3,13,85,2021-01-10,69,2021-01-17
12,down,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],10,2,22,,,,
13,up,David Guetta & MORTEN,Bombardment,38,13,10,,,,
14,up,Gorgon City & DRAMA,Nobody (Terrace Dub),48,14,2,,,,
15,-,Bob Sinclar & Gary Pine,Love Generation,-,15,1,,,,
16,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),14,3,65,,,,
17,up,Alan Walker & Sophia Somajo,Diamond Heart,27,5,67,,,,
18,up,James Hype,Afraid (feat. Harlee),24,11,7,,,,
19,-,Gala,Freed from Desire,-,3,25,,,,
20,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),15,3,36,,,,
21,up,Robin Schulz,Speechless (feat. Erika Sirola),31,7,42,,,,
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,9,45,,,,
23,down,Daft Punk,One More Time,18,6,48,,,,
24,-,Dominica,Gotta Let You Go ('95 Club Mix),-,24,1,,,,
25,-,The Brand New Heavies,Sunlight (feat. N'Dea Davenport) [Full Length Heavies Mix Edit],-,25,1,,,,
26,-,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),-,26,3,,,,
27,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,26,13,,,,
28,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),-,28,10,,,,
29,up,"Zedd, Maren Morris & Grey",The Middle,73,11,54,,,,
30,-,David Guetta & Sia,Flames,-,5,67,,,,
31,down,Martin Garrix,Drown (feat. Clinton Kane) [The Subculture Remix],22,3,18,,,,
32,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,16,15,,,,
33,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,23,20,,,,
34,down,Lucas & Steve,Letters,26,2,37,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,98,3,51,,,,
36,-,Soraya,(I'll Never Be) Maria Magdalena,-,15,21,,,,
37,up,Sister Sledge,We Are Family (Single Version),49,2,16,,,,
38,up,"Calvin Harris, Sam Smith",Promises,70,3,58,,,,
39,up,A7S,Elements X,66,39,5,,,,
40,-,Tokyo Ghetto Pussy,I Kiss Your Lips (Radio Edit),-,25,5,,,,
41,-,Alice Deejay,Back in My Life,-,25,9,,,,
42,down,Diplo & Sonny Fodera,Turn Back Time,35,35,10,,,,
43,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,13,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,5,55,,,,
45,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),86,1,67,40,2019-10-06,40,2019-10-06
46,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],8,4,24,,,,
47,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),87,20,12,,,,
48,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),11,1,57,,,,
49,-,Dolly Dots,Love Me Just a Little Bit More (Totally Hooked On You),-,28,18,,,,
50,up,"Joy Di Maggio, DJ Mash & Pacific Nation",In the Sky (80S Hit Radio Mix),52,37,24,,,,
51,down,Regard & RAYE,Secrets,36,2,26,,,,
52,-,Walter Ostanek,Page Polka,-,52,1,,,,
53,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,1,12,,,,
54,-,Avicii,Waiting For Love (Addal Remix),-,27,14,,,,
55,up,Martin Solveig & Dragonette,Hello,89,18,6,,,,
56,-,Martin Garrix,Ocean (feat. Khalid),-,3,20,,,,
57,-,CB Milton,It's a Loving Thing,-,57,1,,,,
58,up,Axwell Λ Ingrosso,More Than You Know,92,12,50,,,,
59,-,Kygo & Selena Gomez,It Ain't Me,-,21,10,,,,
60,up,Ace of Base,All That She Wants (Joeysuki Remix),78,11,31,,,,
61,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,25,,,,
62,-,Lucas & Steve,Up Till Dawn (On the Move),-,24,18,,,,
63,-,Viola Wills,Gonna Get Along Without You Now (Extended Mix),-,44,7,,,,
64,-,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),-,6,25,,,,
65,-,Snap!,The First the Last Eternity (Till the End),-,13,23,,,,
66,-,Marshmello & Bastille,Happier (Blanke Remix),-,16,10,,,,
67,down,Kimokawa,Just The Way You Are ( Bruno Mars ),37,12,38,,,,
68,down,Avicii,SOS (feat. Aloe Blacc),40,2,58,,,,
69,up,Clean Bandit,Symphony (feat. Zara Larsson),79,15,10,,,,
70,-,Carlos,The Silmarillia (4 Strings Radio Edit),-,11,10,,,,
71,-,Freestylers,Push Up,-,21,10,,,,
72,-,Jellybean,The Real Thing,-,72,1,,,,
73,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],-,73,1,,,,
74,-,Gigi D'Agostino,The Riddle,-,17,9,,,,
75,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,5,10,,,,
76,-,Gala,Freed from Desire (Edit Mhz),-,23,15,,,,
77,-,Simple Minds,Promised You a Miracle (Remastered),-,17,18,,,,
78,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),42,5,49,,,,
79,up,Calvin Harris,This Is What You Came For (feat. Rihanna),84,12,47,,,,
80,-,Robin S.,Luv 4 Luv,-,15,6,,,,
81,down,Nakatomi,Children of the Night (Radio Edit),44,12,20,,,,
82,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),39,2,34,,,,
83,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,52,5,,,,
84,-,Whitney Houston,I'm Every Woman,-,13,9,,,,
85,-,Joe Stone,The Party (This Is How We Do It) [feat. モンテル・ジョーダン] [Extended Mix],-,22,10,,,,
86,-,Rollergirl,Dear Jessie,-,21,2,,,,
87,-,Level 42 & T.C.S.,Lessons In Love,-,16,23,,,,
88,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Blue Bass Radio Edit],-,83,3,,,,
89,-,Various Artists,Give It Up (Karaoke Version) [As Made Famous By: The Goodmen],-,25,1,,,,
90,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 7 Inch Edit],-,14,8,,,,
91,down,The Chainsmokers,Closer (feat. Halsey),51,23,22,,,,
92,-,Gigi D'Agostino,The Riddle,-,92,1,,,,
93,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,20,,,,
94,-,Duke Dumont,I Got U (feat. Jax Jones),-,30,2,,,,
95,-,Yves Larock,Rise Up (Radio Edit),-,95,1,,,,
96,-,Armin van Buuren & Avian Grays,Something Real (feat. Jordan Shaw),-,3,35,,,,
97,-,Martin Garrix,High on Life (feat. Bonn),-,5,35,,,,
98,down,Snap!,The Power,88,11,14,,,,
99,down,Jonas Blue,Rise (feat. Jack & Jack),34,9,51,,,,
100,-,2 Brothers On the 4th Floor,Never Alone,-,19,11,,,,
