Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,13,,,,
2,up,Rain Radio & DJ Craig Gorman,Talk About,2,1,25,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],68,2,42,,,,
4,-,Armin van Buuren & Davina Michelle,Hold On (Club Mix),-,4,1,,,,
5,up,Robin Schulz & Dennis Lloyd,Young Right Now,5,1,3,,,,
6,up,Shane Codd,Get Out My Head,15,1,47,,,,
7,up,Purple Disco Machine,Dopamine (feat. Eyelar) [John Summit Remix],39,7,2,,,,
8,down,Kungs,Lipstick (Extended),6,6,5,,,,
9,up,New Hype,Love Again (Extended Mix),61,9,3,,,,
10,-,Kungs,Lipstick,-,9,4,,,,
11,up,Avicii,SOS (feat. Aloe Blacc),57,2,79,,,,
12,down,New Hype,Love Again,3,3,8,,,,
13,up,Alan Walker & Sophia Somajo,Diamond Heart,87,5,98,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,100,3,77,,,,
15,up,Snap!,Rhythm Is a Dancer,43,9,50,,,,
16,-,Nakatomi,Children of the Night (Radio Edit),-,12,37,,,,
17,-,Bomfunk MC's,Freestyler (Radio Edit),-,10,19,,,,
18,down,Martin Garrix,No Sleep (feat. Bonn),14,4,89,,,,
19,down,Martin Garrix,High on Life (feat. Bonn),17,5,52,,,,
20,-,Avicii,Without You (feat. Sandro Cavazza),-,6,42,,,,
21,up,Axwell Λ Ingrosso,Sun Is Shining,21,7,66,,,,
22,down,Topic,Breaking Me (feat. A7S),13,1,94,94,2020-03-01,8,2020-08-16
23,-,All Saints,Pure Shores,-,7,39,,,,
24,-,Bakermat,Vandaag,-,24,10,,,,
25,-,Robin Schulz,Speechless (feat. Erika Sirola),-,7,60,,,,
26,-,Sister Sledge,"All American Girls (12"" Version)",-,24,3,,,,
27,up,David Guetta & Sia,Let's Love,49,1,62,84,2020-11-22,81,2020-11-29
28,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,19,12,,,,
29,up,Freestylers,Push Up,63,21,18,,,,
30,up,Racoon,Love You More,98,10,41,,,,
31,-,Purple Disco Machine & Pink Flamingo Rhythm Revue,Money Money,-,11,6,,,,
32,up,DJ Paul Elstak,Rainbow In the Sky,84,2,63,,,,
33,-,Guilliano & Anita Meyer,Why Tell Me Why (feat. Miami Inc.) [Guilliano vs. Cj Stone Remix],-,33,1,,,,
34,-,Gala,Freed from Desire,-,3,48,,,,
35,-,Kryder,Piece of Art,-,6,1,,,,
36,down,Gigi D'Agostino,The Riddle,35,6,25,,,,
37,-,Armin van Buuren & Lucas & Steve,Don't Give Up on Me (feat. Josh Cumbee),-,22,1,,,,
38,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,71,,,,
39,-,The Braxtons,The Boss (MAW Mix),-,8,9,,,,
40,-,Patsy Gallant,From New York to L.A.,-,40,5,,,,
41,up,Eric Prydz,Call on Me (Radio Mix),91,4,56,,,,
42,up,Lasgo,Something,56,15,23,,,,
43,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,3,102,,,,
44,up,Calvin Harris & Disciples,How Deep Is Your Love,45,13,32,,,,
45,-,Karen Young,Hot Shot,-,17,9,,,,
46,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),10,1,89,,,,
47,-,The Beloved,Sweet Harmony,-,46,6,,,,
48,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,12,63,,,,
49,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),86,12,20,,,,
50,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],80,50,2,,,,
51,up,Sister Sledge,We Are Family (Single Version),62,2,29,,,,
52,down,Daft Punk,One More Time,40,6,78,,,,
53,-,Snap!,The First the Last Eternity (Till the End),-,13,34,,,,
54,-,Sam Feldt & Lucas & Steve,Summer on You (feat. Wulf),-,23,4,,,,
55,down,Don Diablo,Cheque,30,12,4,,,,
56,-,Het Goede Doel,Sinterklaas Wie Kent Hem Niet?,-,8,5,,,,
57,-,Swedish House Mafia,Save the World (Radio Mix),-,11,38,,,,
58,down,OBZ,Ik Ben Kachel,55,7,4,,,,
59,down,Dan Hartman,I Can Dream About You,9,8,41,,,,
60,-,Sigma,Nobody To Love,-,33,16,,,,
61,-,Beckie Bell,Steppin' Out Tonight (Radio Mix),-,34,9,,,,
62,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,18,13,,,,
63,-,David Guetta & Sia,Flames,-,5,98,,,,
64,-,2 Brothers On the 4th Floor,Never Alone,-,19,32,,,,
65,-,Ian Carey,Keep On Rising,-,22,1,,,,
66,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,14,57,,,,
67,-,The Braxtons,The Boss,-,67,1,,,,
68,-,Kajagoogoo,Too Shy,-,13,11,,,,
69,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,69,2,,,,
70,-,Barthezz,On the Move (Radio Edit),-,19,11,,,,
71,up,Oden & Fatzo,Lauren,99,24,5,,,,
72,-,"Zedd, Maren Morris & Grey",The Middle,-,11,68,,,,
73,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,32,6,,,,
74,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,11,28,,,,
75,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,31,12,6,,,,
76,-,Mory Kanté,Yeke Yeke (Hardfloor Mix),-,19,6,,,,
77,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,68,,,,
78,-,Calvin Harris,Summer,-,8,30,,,,
79,-,Meck,Thunder in My Heart Again (feat. Leo Sayer),-,16,12,,,,
80,down,Ofenbach,Wasted Love (feat. Lagique),38,9,5,92,2021-04-25,92,2021-04-25
81,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,23,33,,,,
82,-,Parla & Pardoux,Liberte,-,37,5,,,,
83,-,David Guetta & Sia,Let's Love (Acoustic),-,18,4,,,,
84,-,Madison Avenue,Don't Call Me Baby,-,35,11,,,,
85,down,R3HAB & Lukas Graham,Most People,36,27,2,,,,
86,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,87,,,,
87,down,The Shapeshifters,Lola's Theme (Extended Vocal Mix),54,25,24,,,,
88,-,Vinai,Rise Up (feat. Vamero),-,56,2,,,,
89,down,Jack wins,Big Love,69,66,2,,,,
90,-,Snap!,"The First the Last Eternity (Till the End) [7"" Edit]",-,3,3,,,,
91,-,Technohead,I Wanna Be a Hippy,-,15,28,,,,
92,-,Technohead,I Wanna Be a Hippy,-,70,3,,,,
93,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,39,2,,,,
94,-,Praise Cats,Shined On Me (feat. Andrea Love) [E-Smoove Vocal Mix],-,42,2,,,,
95,-,No Doubt,Don't Speak,-,36,5,,,,
96,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,17,1,,,,
97,-,Klaus Badelt,He's a Pirate (Tiesto Radio Edit),-,97,1,,,,
98,-,DJ Jean,The Launch,-,24,1,,,,
99,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,8,20,,,,
100,down,Lucas & Steve,Letters,72,2,70,,,,
