Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,20,57,2019-10-06,13,2019-11-10
2,up,Tiësto & Mabel,God Is a Dancer,12,1,20,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,5,94,2020-03-01,8,2020-08-16
4,down,Martin Garrix & Dean Lewis,Used To Love (SWACQ Remix),3,3,3,,,,
5,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),29,5,16,,,,
6,up,"YOUNOTUS, Janieck & Senex",Narcotic,6,1,20,82,2019-10-20,82,2019-10-20
7,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,20,40,2019-10-06,40,2019-10-06
8,down,Lucas & Steve,Where Have You Gone (Anywhere),5,4,19,,,,
9,up,Lucas & Steve & Deepend,Long Way Home,10,1,20,,,,
10,up,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),61,10,8,,,,
11,down,MESTO,Don't Worry (feat. Aloe Blacc),8,3,6,,,,
12,down,Martin Garrix,Used To Love (feat. Dean Lewis),9,9,2,67,2019-11-03,67,2019-11-03
13,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,13,16,,,,
14,down,Alan Walker & Sophia Somajo,Diamond Heart,7,5,20,,,,
15,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),49,15,17,,,,
16,up,Endor,Pump It Up,36,10,20,,,,
17,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,5,7,,,,
18,up,NFI,Don't Talk To Me (feat. Riton),62,18,2,,,,
19,down,Martin Garrix,No Sleep (feat. Bonn),15,4,20,,,,
20,-,Captain Hollywood Project,Flying High (Radio Mix),-,10,9,,,,
21,up,"Calvin Harris, Rag’n’Bone Man",Giant,58,12,13,,,,
22,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,50,14,15,,,,
23,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,20,4,,,,
24,down,Meduza,Born To Love (feat. SHELLS),21,13,5,,,,
25,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),16,3,16,,,,
26,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),81,20,12,,,,
27,up,Kimokawa,Just The Way You Are ( Bruno Mars ),43,12,2,,,,
28,up,Armin van Buuren & Avian Grays,Something Real (feat. Jordan Shaw),83,3,20,,,,
29,up,Martin Garrix & Bonn,Home (feat. Bonn),41,1,20,,,,
30,up,"Armin van Buuren, Avian Grays & Jordan Shaw",Something Real (Giuseppe Ottaviani Extended Remix / FT 90 Edit),37,5,19,,,,
31,up,Armin van Buuren,Unlove You (feat. Ne-Yo),48,2,20,,,,
32,-,Soraya,(I'll Never Be) Maria Magdalena,-,15,4,,,,
33,up,Bronski Beat,Smalltown Boy (Factory Team Remix '94),98,33,6,,,,
34,down,Robin Schulz,Speechless (feat. Erika Sirola),25,7,18,,,,
35,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,1,15,,,,
36,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 7 Inch Edit],-,14,1,,,,
37,up,Nicky Romero & StadiumX,Love You Forever (feat. Sam Martin) [Metrush Remix],95,27,12,,,,
38,up,Ace of Base,All That She Wants (Joeysuki Remix),91,11,10,,,,
39,-,Avicii,SOS (feat. Aloe Blacc),-,2,17,,,,
40,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,14,7,,,,
41,up,Avicii,Heaven,46,18,13,84,2019-10-06,84,2019-10-06
42,down,David Guetta & Sia,Flames,11,5,20,,,,
43,-,Gigi D'Agostino,L'amour Toujours (Forte Forte),-,20,1,,,,
44,down,MESTO,Don't Worry (feat. Aloe Blacc) [Otsem Extended Mix],17,17,3,,,,
45,down,"Zedd, Maren Morris & Grey",The Middle,42,11,17,,,,
46,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),39,5,16,,,,
47,up,Calvin Harris,Summer (Extended Mix),72,23,10,,,,
48,down,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],14,11,19,,,,
49,up,Whitney Houston,Love Will Save the Day (Extended Remix),68,34,9,,,,
50,-,Snap!,Rhythm Is a Dancer,-,9,1,,,,
51,down,"Calvin Harris, Sam Smith",Promises,23,3,18,,,,
52,down,Robin S.,Show Me Love 2008 (Radio Mix),32,14,6,,,,
53,-,2 Brothers On the 4th Floor,Dreams (Twenty 4 Seven Trance Mix),-,53,1,,,,
54,up,Purple Disco Machine,In My Arms,67,32,3,,,,
55,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),38,7,19,,,,
56,up,Jonas Blue,Rise (feat. Jack & Jack),76,9,17,,,,
57,down,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),54,30,10,,,,
58,down,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),45,8,11,,,,
59,down,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),22,8,20,,,,
60,up,Marshmello,Here With Me (feat. CHVRCHES),60,33,14,,,,
61,-,Parla & Pardoux,Liberté,-,39,3,,,,
62,down,Joel Corry,Lonely,31,4,8,,,,
63,-,Pakito,Living on Video,-,11,8,,,,
64,-,Sash!,Encore Une Fois,-,30,1,,,,
65,-,Armin van Buuren,Therapy (feat. James Newman),-,5,9,,,,
66,-,Duke Dumont,Love Song,-,3,1,,,,
67,down,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),33,9,16,,,,
68,-,Sister Sledge,We Are Family (Single Version),-,2,1,,,,
69,down,モクシ,Fade Away (feat. Haj),59,24,5,,,,
70,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),-,46,1,,,,
71,-,Charly Lownoise & Mental Theo,Wonderful Days 2.08 (Original Mix),-,26,6,,,,
72,-,DJ Paul Elstak,Rainbow In the Sky,-,2,10,,,,
73,-,Nakatomi,Children of the Night (Radio Edit),-,12,6,,,,
74,down,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),57,14,12,,,,
75,down,Axwell Λ Ingrosso,More Than You Know,63,12,13,,,,
76,-,JS,Fly With Me (Radio Edit),-,76,1,,,,
77,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,8,1,,,,
78,-,Axwell Λ Ingrosso,Sun Is Shining,-,7,9,,,,
79,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),84,3,20,55,2019-10-27,43,2019-11-03
80,-,Eric Prydz,Call on Me (Radio Mix),-,4,3,,,,
81,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),19,8,7,,,,
82,-,Technotronic,Get Up (Before the Night Is Over),-,76,1,,,,
83,up,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],94,25,9,,,,
84,-,Kajagoogoo,Too Shy,-,13,2,,,,
85,down,Mike Williams,Wait For You (feat. Maia Wright),80,24,17,,,,
86,-,Gala,Freed from Desire,-,3,3,,,,
87,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,5,13,,,,
88,down,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,87,3,20,,,,
89,-,Divine,Shoot Your Shot,-,18,1,,,,
90,down,Marshmello & Bastille,Happier,28,6,20,74,2019-10-06,74,2019-10-06
91,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),74,66,3,,,,
92,-,Endor,Pump It Up (Extended Mix),-,35,7,,,,
93,-,Dolly Dots,Love Me Just a Little Bit More (Totally Hooked On You),-,28,3,,,,
94,-,The Ritchie Family,The Best Disco In Town,-,12,2,,,,
95,-,Silver Convention,Fly Robin Fly,-,95,1,,,,
96,down,2 Brothers On the 4th Floor,Never Alone,73,19,8,,,,
97,down,Gloria Estefan & Miami Sound Machine,"Dr. Beat (12"" Mix)",66,37,3,,,,
98,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),65,2,12,,,,
99,-,Daft Punk,One More Time / Aerodynamic,-,9,16,,,,
100,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,8,10,,,,
