Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rain Radio & DJ Craig Gorman,Talk About,1,1,17,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,1,5,,,,
3,up,D.White,Don't Be Shy (Extended Mix),3,3,8,,,,
4,up,Ryan Paris,Dolce Vita,13,3,4,,,,
5,up,"Joel Corry, RAYE & David Guetta",BED (Roberto Surace Remix),17,5,10,,,,
6,-,"Tungevaag, Sick Individuals & Marf",Miss You,-,6,10,,,,
7,-,Lucas & Steve,Anywhere,-,7,1,,,,
8,up,Dan Hartman,I Can Dream About You,9,8,39,,,,
9,-,Avicii,The Nights (Avicii by Avicii),-,9,4,,,,
10,-,Captain Hollywood Project,Flying High (Radio Mix),-,10,38,,,,
11,up,David Guetta & Sia,Let's Love,18,1,57,84,2020-11-22,81,2020-11-29
12,down,Topic,Breaking Me (feat. A7S),4,1,86,94,2020-03-01,8,2020-08-16
13,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),35,5,68,,,,
14,up,Axwell Λ Ingrosso,Sun Is Shining,83,7,62,,,,
15,-,Snap!,Rhythm Is a Dancer,-,9,43,,,,
16,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),12,3,95,,,,
17,up,Axwell Λ Ingrosso,More Than You Know,94,12,67,,,,
18,up,Shane Codd,Get Out My Head (Todd Terry Remix),45,5,11,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,5,80,,,,
20,up,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),67,1,17,,,,
21,-,Domspiral,What You've Done To Me,-,21,1,,,,
22,-,2 Unlimited,No One,-,9,9,,,,
23,up,Sofi Tukker & Gorgon City,House Arrest,33,2,33,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,15,5,84,,,,
25,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,38,1,42,,,,
26,-,Avicii,Heaven,-,18,36,84,2019-10-06,84,2019-10-06
27,up,Eric Prydz,Call on Me (Filterheadz Remix),60,11,11,,,,
28,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,14,23,,,,
29,up,Calvin Harris,Summer,80,8,26,,,,
30,-,Alice Deejay,Better Off Alone,-,25,19,,,,
31,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,1,83,,,,
32,up,All Saints,Pure Shores,56,7,37,,,,
33,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,62,,,,
34,-,Armin van Buuren,Heading Up High (feat. Kensington) [Dimitri Vegas & Like Mike vs BOOSTEDKIDS Remix],-,34,4,,,,
35,-,Livin' Joy,Don't Stop Movin',-,23,2,,,,
36,up,Lucas & Steve,Letters,73,2,66,,,,
37,-,ATB,Don't Stop! (Airplay Edit),-,26,8,,,,
38,-,Avicii,The Nights (Felix Jaehn Remix),-,38,6,,,,
39,-,Duck Sauce,Barbra Streisand (Radio Edit),-,39,8,,,,
40,down,Stray Echo & Sofi Tukker,Pavement (Sofi Tukker Remix),16,13,6,,,,
41,-,Paul Johnson,Get Get Down (Radio Edit),-,41,3,,,,
42,-,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],-,27,9,,,,
43,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,14,54,,,,
44,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,43,9,30,,,,
45,-,"Calvin Harris, Sam Smith",Promises,-,3,80,,,,
46,down,Tinlicker & Helsloot,Because You Move Me,39,7,7,,,,
47,-,Lucas & Steve,Up Till Dawn (On the Move),-,24,31,,,,
48,up,Eli Brown,Come Together,51,7,6,,,,
49,up,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],75,11,24,,,,
50,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),20,2,58,,,,
51,up,Lost Frequencies & Zonderling,Crazy,92,6,14,,,,
52,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,4,33,,,,
53,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,9,17,,,,
54,-,Cassius,Cassius 99 (Tim Green Remix),-,22,4,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,12,65,,,,
56,up,Ace of Base,All That She Wants (Joeysuki Remix),63,11,44,,,,
57,up,Martin Solveig & Dragonette,Hello (Club Edit),84,15,17,,,,
58,-,Simple Minds,Promised You a Miracle (Remastered),-,17,28,,,,
59,up,"Calvin Harris, Dua Lipa",One Kiss,65,3,72,,,,
60,-,Elena,Disco Romancing (Dutch Radio Edit),-,59,4,,,,
61,-,Daft Punk,One More Time,-,6,72,,,,
62,-,Armin van Buuren,Heading Up High (feat. Kensington),-,9,14,,,,
63,-,Robin Schulz,Titel 9,-,3,11,,,,
64,-,Jamiroquai,Virtual Insanity,-,36,19,,,,
65,-,ZAYN,"Dusk Till Dawn (feat. Sia) [John ""J-C"" Carr Mix]",-,41,3,,,,
66,-,エレナ,Disco Romancing (UK Edit),-,51,3,,,,
67,-,Racoon,Love You More,-,10,36,,,,
68,-,Dune,Can't Stop Raving,-,55,3,,,,
69,up,Barthezz,On the Move (Radio Edit),72,19,9,,,,
70,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,15,56,,,,
71,-,Redhead Kingpin,Do the Right Thing,-,71,1,,,,
72,-,Anabel Englund,Float,-,25,1,,,,
73,-,Tim Berg,Bromance (Avicii's Radio Edit),-,19,20,,,,
74,down,Avicii,SOS (feat. Aloe Blacc),41,2,73,,,,
75,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),31,4,15,,,,
76,-,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),-,24,6,,,,
77,up,Eric Prydz,Call on Me (Radio Mix),81,4,50,,,,
78,-,Alice Deejay,Back In My Life,-,13,9,,,,
79,-,Nakatomi,Children of the Night (Radio Edit),-,12,35,,,,
80,-,Sister Sledge,He's the Greatest Dancer,-,34,12,,,,
81,-,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),-,8,70,,,,
82,down,David Guetta & Sia,Flames,54,5,93,,,,
83,-,R.Win,Het Leven Is Te Kort,-,9,5,,,,
84,down,Clean Bandit,Symphony (feat. Zara Larsson),36,15,24,,,,
85,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,61,2,,,,
86,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),8,5,55,,,,
87,down,Alan Walker & Sophia Somajo,Diamond Heart,29,5,92,,,,
88,-,Driftwood.,Freeloader,-,15,5,,,,
89,-,Robin Schulz,In Your Eyes (feat. Alida),-,7,48,95,2020-03-08,54,2020-04-05
90,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,52,7,,,,
91,down,The Chainsmokers,Don't Let Me Down (feat. Daya),19,19,2,,,,
92,down,FISHER,Losing It,40,40,3,,,,
93,-,Coldplay,A Sky Full of Stars,-,33,3,,,,
94,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,5,17,,,,
95,-,Tim Berg,Bromance (Avicii's Radio Edit),-,38,5,,,,
96,-,Charly Lownoise & Mental Theo,Wonderful Days (Rotterdam Mix),-,14,15,,,,
97,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,12,61,,,,
98,-,Guru Josh,Infinity,-,53,4,,,,
99,-,Ricky L,Born Again (feat. M:CK) [Balearic Soul Radio Edit],-,52,4,,,,
100,-,DJ Jose & G-Spott,House of Justice (Club Mix),-,100,1,,,,
