Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,12,84,2020-11-22,81,2020-11-29
2,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],3,2,8,,,,
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,17,,,,
4,up,Netsky & Hybrid Minds,Let Me Hold You,4,3,4,,,,
5,up,David Guetta & Sia,Flames,42,5,56,,,,
6,up,Topic,Breaking Me (feat. A7S),10,1,41,94,2020-03-01,8,2020-08-16
7,down,Regard,Ride It,5,1,56,57,2019-10-06,13,2019-11-10
8,up,MAKJ,Green Light,8,4,3,,,,
9,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,3,52,,,,
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,56,40,2019-10-06,40,2019-10-06
11,up,Daft Punk,One More Time / Aerodynamic,26,9,35,,,,
12,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),36,1,46,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,21,3,39,,,,
14,up,Snap!,Rhythm Is a Dancer,68,9,19,,,,
15,-,First Choice,Doctor Love,-,12,2,,,,
16,down,Daft Punk,One More Time,9,6,37,,,,
17,-,Lucas & Steve & Deepend,Long Way Home,-,1,50,,,,
18,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),6,3,23,,,,
19,up,Swedish House Mafia,Save the World (Radio Mix),35,11,16,,,,
20,down,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),13,6,12,,,,
21,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,48,82,2019-10-20,82,2019-10-20
22,up,Culture Beat,Mr. Vain (Original Radio Edit),49,10,18,,,,
23,up,Mike Williams & MESTO,Wait Another Day,76,4,32,,,,
24,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),-,24,1,,,,
25,-,Captain Hollywood Project,Flying High (Radio Mix),-,10,19,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,20,5,44,,,,
27,-,Lonnie Gordon,Gonna Catch You,-,27,1,,,,
28,-,Axwell Λ Ingrosso,Sun Is Shining,-,7,37,,,,
29,down,Lucas & Steve,Letters,25,2,23,,,,
30,up,Mike Williams & MESTO,Wait Another Day (Extended Mix),97,30,3,,,,
31,up,Gala,Freed from Desire,61,3,20,,,,
32,-,Inner City,Good Life,-,12,1,,,,
33,-,Jody Bernal,"Que Si, Que No (Sunclub Mix Radio)",-,28,4,,,,
34,-,FÄIS & Afrojack,Hey,-,8,39,,,,
35,-,Rob n Raz,Got to Get (feat. Leila K),-,27,8,,,,
36,up,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),65,18,6,,,,
37,-,Captain Jack,Drill Instructor (Short Mix),-,18,3,,,,
38,-,MARRS,Pump up the Volume (USA Radio Edit),-,17,1,,,,
39,-,Karen Young,Hot Shot,-,17,1,,,,
40,-,"Leandro Da Silva, C-Fast & Sam Stray Wood",Big Flex,-,13,1,,,,
41,up,Gigi D'Agostino,L'amour Toujours (Forte Forte),89,20,17,,,,
42,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,8,6,,,,
43,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),18,7,45,,,,
44,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,29,9,,,,
45,down,Chico Rose & 71 Digits,Somebody's Watching Me,34,34,6,,,,
46,-,"Zedd, Maren Morris & Grey",The Middle,-,11,46,,,,
47,up,Matt Nash,You're Not Alone,55,22,4,,,,
48,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,48,1,,,,
49,down,KC Lights,Girl,30,3,12,,,,
50,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,50,1,,,,
51,-,Blondie,Tide Is High (Sand Dollar Mix),-,19,9,,,,
52,down,Robin Schulz,In Your Eyes (feat. Alida),16,7,16,95,2020-03-08,54,2020-04-05
53,up,Martin Solveig & Dragonette,Hello (Radio Edit),70,37,5,,,,
54,-,Bomfunk MC's,Freestyler (Radio Edit),-,10,1,,,,
55,-,Dolly Dots,Love Me Just a Little Bit More (Totally Hooked On You),-,28,13,,,,
56,down,Regard & RAYE,Secrets,17,2,12,,,,
57,down,Icona Pop & Sofi Tukker,Spa,53,49,5,,,,
58,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,27,13,9,,,,
59,-,John Summit & GUZ,Thin Line,-,13,1,,,,
60,-,Twenty 4 Seven,Slave To the Music,-,11,10,,,,
61,-,Ace of Base,All That She Wants (Joeysuki Remix),-,11,23,,,,
62,-,Kristine W,Feel What You Want (Bingo Players Feel It 2 Edit),-,24,6,,,,
63,down,Alan Walker & Sophia Somajo,Diamond Heart,57,5,56,,,,
64,-,Snap!,The First the Last Eternity (Till the End),-,13,15,,,,
65,-,Sonique,It Feels so Good,-,34,1,,,,
66,up,Calvin Harris,This Is What You Came For (feat. Rihanna),99,12,34,,,,
67,-,Avicii,Without You (feat. Sandro Cavazza),-,6,16,,,,
68,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,26,,,,
69,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,4,15,,,,
70,-,Axwell Λ Ingrosso,More Than You Know,-,12,39,,,,
71,-,Racoon,Love You More,-,10,16,,,,
72,-,Tim Berg,Bromance (Avicii's Radio Edit),-,19,5,,,,
73,-,Avicii,The Nights (Avicii by Avicii),-,9,3,,,,
74,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,37,,,,
75,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,8,32,,,,
76,-,Armin van Buuren,Therapy (feat. James Newman),-,5,21,,,,
77,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,21,8,,,,
78,-,Jonas Blue,Fast Car (feat. Dakota) [Grant Nelson Remix],-,41,6,,,,
79,down,DJ Paul Elstak,Rainbow In the Sky,32,2,34,,,,
80,down,Eric Prydz,Call on Me (Radio Mix),66,4,26,,,,
81,-,"Farley ""Jackmaster"" Funk",Love Can't Turn Around,-,29,2,,,,
82,down,"Joy Di Maggio, DJ Mash & Pacific Nation",In the Sky (80S Hit Radio Mix),48,37,13,,,,
83,-,Cappella,Move It Up,-,83,1,,,,
84,-,Avicii,Wake Me Up,-,40,1,,,,
85,-,M.C.Sar & The Real McCoy,It's on You,-,23,2,,,,
86,-,Corona,The Rhythm Of The Night,-,19,3,,,,
87,-,Ricky L,Born Again (feat. M:CK) [Balearic Soul Radio Edit],-,52,1,,,,
88,down,Bl3ndin,Rauw Op Je Muil,11,11,3,,,,
89,up,Right Said Fred,Don't Talk Just Kiss,94,6,20,,,,
90,-,Carlos,The Silmarillia (4 Strings Radio Edit),-,11,7,,,,
91,-,Akcent,Kylie (Crush Thunderdome Remix),-,91,1,,,,
92,up,Avicii,Waiting For Love (Tundran Remix),96,77,3,,,,
93,-,Adam Lambert,Ghost Town,-,36,3,,,,
94,-,Soca Boys,Follow the Leader,-,15,13,,,,
95,-,Party Animals,Aquarius,-,20,1,,,,
96,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,29,2,,,,
97,-,DJ Paul Elstak,Feel the Music (Remix),-,97,1,,,,
98,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,5,41,,,,
99,-,Freestylers,Push Up,-,21,7,,,,
100,down,"Sofi Tukker, Novak & YAX.X",Emergency,19,7,8,,,,
