Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rain Radio & DJ Craig Gorman,Talk About,3,1,12,,,,
2,down,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),1,1,12,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,57,,,,
4,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),28,1,79,,,,
5,up,"Joel Corry, RAYE & David Guetta",BED (Roberto Surace Remix),27,5,5,,,,
6,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,53,,,,
7,up,Tinlicker & Helsloot,Because You Move Me,70,7,2,,,,
8,up,D.White,Don't Be Shy (Extended Mix),20,3,3,,,,
9,-,Daft Punk,One More Time / Aerodynamic,-,9,70,,,,
10,-,FÄIS & Afrojack,Hey,-,8,61,,,,
11,down,Shane Codd,Get Out My Head (Todd Terry Remix),10,5,6,,,,
12,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,12,4,,,,
13,down,Topic,Breaking Me (feat. A7S),5,1,81,94,2020-03-01,8,2020-08-16
14,up,Lucas & Steve,Letters,67,2,62,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),54,8,62,,,,
16,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),16,5,63,,,,
17,up,Axwell Λ Ingrosso,Sun Is Shining,89,7,58,,,,
18,-,Captain Hollywood Project,Flying High (Radio Mix),-,10,36,,,,
19,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,3,90,,,,
20,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,15,6,72,2021-03-07,18,2021-05-16
21,down,"Tungevaag, Sick Individuals & Marf",Miss You,11,6,7,,,,
22,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,8,35,,,,
23,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",17,9,63,,,,
24,up,Regard,Ride It,95,1,94,57,2019-10-06,13,2019-11-10
25,down,David Guetta & Sia,Flames,23,5,89,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,69,5,79,,,,
27,up,Ace of Base,All That She Wants (Joeysuki Remix),86,11,40,,,,
28,-,Barthezz,On the Move (Radio Edit),-,19,6,,,,
29,down,David Guetta & Sia,Let's Love,9,1,52,84,2020-11-22,81,2020-11-29
30,up,Daft Punk,One More Time,94,6,68,,,,
31,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,58,1,39,,,,
32,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,32,4,,,,
33,down,Dan Hartman,I Can Dream About You,13,8,35,,,,
34,-,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),-,8,68,,,,
35,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,39,,,,
36,-,Simple Minds,Promised You a Miracle (Remastered),-,17,27,,,,
37,down,"Calvin Harris, Sam Smith",Promises,15,3,77,,,,
38,-,DJ Paul Elstak,Luv You More,-,7,18,,,,
39,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,8,18,,,,
40,up,Sister Sledge,He's the Greatest Dancer,42,34,9,,,,
41,-,All Saints,Pure Shores,-,7,34,,,,
42,down,Sigma,Nobody To Love,39,33,13,,,,
43,-,Avicii,Heaven,-,18,34,84,2019-10-06,84,2019-10-06
44,up,Eric Prydz,Call on Me (Filterheadz Remix),65,11,8,,,,
45,-,Martin Garrix,High on Life (feat. Bonn),-,5,46,,,,
46,-,Calvin Harris,Summer (Extended Mix),-,23,37,,,,
47,-,Captain Jack,Captain Jack (Short Mix),-,23,4,,,,
48,-,Party Animals,Hava Naquila,-,37,6,,,,
49,up,Eric Prydz,Call on Me (Radio Mix),59,4,45,,,,
50,-,DJ Sammy & Yanou featuring Do,Heaven,-,12,21,,,,
51,down,Patrick Hernandez,Born to Be Alive (Mix 79),37,8,16,,,,
52,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,29,14,,,,
53,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,27,,,,
54,-,Snap!,The Power,-,11,22,,,,
55,-,Martin Garrix,No Sleep (feat. Bonn),-,4,79,,,,
56,-,George McCrae,Rock Your Baby (Acappella),-,40,16,,,,
57,-,Jenny Bee,Wanna Get Your Love (Radio Version),-,21,4,,,,
58,-,The Braxtons,The Boss (MAW Mix),-,8,7,,,,
59,-,Gigi D'Agostino,The Riddle,-,17,14,,,,
60,-,Caro Emerald,Back It Up (Kraak & Smaak Remix),-,49,3,,,,
61,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,61,1,,,,
62,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),62,25,5,,,,
63,-,Stromae,Formidable,-,28,5,,,,
64,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,88,40,2019-10-06,40,2019-10-06
65,-,エレナ,Disco Romancing (UK Edit),-,51,2,,,,
66,-,Armin van Buuren & Josh Cumbee,Sunny Days (feat. Josh Cumbee),-,32,3,,,,
67,down,Swedish House Mafia,Save the World (Radio Mix),18,11,29,,,,
68,-,Kristine W,Feel What You Want (Original Radio Mix),-,34,3,,,,
69,down,Alice Deejay,Better Off Alone,48,25,18,,,,
70,-,Rudimental,Feel the Love (feat. John Newman) [Cutline Remix],-,50,4,,,,
71,down,"Calvin Harris, Rag’n’Bone Man",Giant,60,12,58,,,,
72,-,R.Win,Het Leven Is Te Kort,-,9,1,,,,
73,down,Robin Schulz,In Your Eyes (feat. Alida),72,7,47,95,2020-03-08,54,2020-04-05
74,-,Tim Berg,Bromance (Avicii's Radio Edit),-,19,18,,,,
75,-,Avicii,Waiting For Love (Carnage & Headhunterz Remix),-,35,1,,,,
76,-,Armin van Buuren,Heading Up High (feat. Kensington) [Dimitri Vegas & Like Mike vs BOOSTEDKIDS Remix],-,34,3,,,,
77,-,Gonzales,I Haven't Stopped Dancing Yet,-,49,1,,,,
78,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,33,30,,,,
79,down,Right Said Fred,Don't Talk Just Kiss,29,6,40,,,,
80,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),12,12,17,,,,
81,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,22,9,,,,
82,-,Armin van Buuren & DubVision,I Should Be Loving You (feat. YOU),-,82,1,,,,
83,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,22,3,,,,
84,-,Party Animals,Have You Ever Been Mellow,-,8,11,,,,
85,down,HUGEL,Morenita (feat. Cumbiafrica),66,52,5,,,,
86,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,23,28,,,,
87,-,Culture Beat,Mr. Vain,-,15,15,,,,
88,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,35,9,,,,
89,down,Sylver,Turn the Tide,85,36,4,,,,
90,-,Elena,Disco Romancing (Dutch Radio Edit),-,59,3,,,,
91,-,Martin Garrix & Bonn,Home (feat. Bonn),-,1,37,,,,
92,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,12,1,,,,
93,-,Ricky L,Born Again (feat. M:CK) [Balearic Soul Radio Edit],-,52,3,,,,
94,-,Nakatomi,Children of the Night (Radio Edit),-,12,33,,,,
95,-,INNA,Sun Is Up (Play and Win Radio Edit),-,20,5,,,,
96,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,31,,,,
97,-,Kajagoogoo,Too Shy,-,13,8,,,,
98,down,Ashibah,My Eyes Only,50,50,2,,,,
99,-,Lucas & Steve,Up Till Dawn (On the Move),-,24,29,,,,
100,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,9,3,,,,
