Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,19,,,,
2,up,Sigala,Melody,2,2,18,,,,
3,up,Robin Schulz & Dennis Lloyd,Young Right Now,3,1,28,,,,
4,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,6,2,7,,,,
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,1,69,,,,
6,down,Imanbek & BYOR,Belly Dancer,4,4,11,,,,
7,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,10,1,38,,,,
8,down,Ofenbach,4U,7,5,6,,,,
9,down,Willy William,Trompeta,5,4,11,,,,
10,down,Sofi Tukker,Summer In New York,9,9,4,,,,
11,up,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Mazan Remix),18,7,11,,,,
12,up,HUTS & Marmy,Night We Met,13,12,12,,,,
13,down,Belters Only,Make Me Feel Good (feat. Jazzy),12,7,15,,,,
14,down,Alesso & Zara Larsson,Words,11,1,3,,,,
15,up,John Summit,La Danza (Extended Mix),17,11,9,,,,
16,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),21,11,7,,,,
17,up,John Summit,La Danza,26,12,5,,,,
18,down,Jax Jones,Where Did You Go? (feat. MNEK),15,15,4,,,,
19,down,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [David Guetta Festival Mix],16,14,4,,,,
20,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,5,27,,,,
21,up,Alesso & Katy Perry,When I'm Gone,25,3,22,,,,
22,up,Öwnboss & SEVEK,Move Your Body,23,9,20,,,,
23,down,Gala,Freed from Desire,14,3,71,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),53,15,45,,,,
25,down,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),19,19,3,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,20,3,97,,,,
27,up,"Martin Garrix, DubVision & Shaun Farrugia",Starlight (Keep Me Afloat),33,12,4,,,,
28,down,Piero Pirupa,We Don’t Need,24,15,4,,,,
29,-,Racoon,Love You More,-,10,55,,,,
30,-,Duke Dumont & Niia,The Fear,-,30,1,,,,
31,-,Eric Prydz,Call on Me (Radio Mix),-,4,72,,,,
32,up,Lady Gaga,Just Dance (feat. Colby O'Donis),47,16,49,,,,
33,-,James Hype & Miggy Dela Rosa,Ferrari,-,8,7,,,,
34,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,7,75,,,,
35,down,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),29,11,8,,,,
36,up,Martin Garrix & Zedd,Follow,78,20,9,,,,
37,-,Right Said Fred,Don't Talk Just Kiss,-,6,51,,,,
38,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,1,113,,,,
39,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,2,2,,,,
40,-,Right Said Fred,I'm Too Sexy,-,15,56,,,,
41,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,27,7,,,,
42,-,Double You,Please Don't Go,-,39,3,,,,
43,-,Regard,Ride It,-,1,117,57,2019-10-06,13,2019-11-10
44,-,Bakermat,Vandaag,-,24,17,,,,
45,-,La Fuente,I Want You,-,3,1,,,,
46,up,Ryan Paris,Dolce Vita,49,3,21,,,,
47,up,DJ Snake,Let Me Love You (feat. Justin Bieber),80,8,81,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,12,85,,,,
49,-,Charly Lownoise & Mental Theo,Hardcore Feelings (Club Mix),-,40,3,,,,
50,-,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [Joel Corry VIP Mix],-,25,1,,,,
51,-,Axwell Λ Ingrosso,More Than You Know,-,12,79,,,,
52,-,Lucas & Steve,Up Till Dawn (On the Move),-,24,46,,,,
53,-,Phats & Small,Turn Around (Radio Edit),-,10,5,,,,
54,-,Westend & CID,Let Me Take You (Mixed),-,54,1,,,,
55,down,Alan Walker & Sophia Somajo,Diamond Heart,28,5,115,,,,
56,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,25,35,,,,
57,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,3,125,,,,
58,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),41,4,25,,,,
59,-,Armin van Buuren,Feel Me (feat. Darkstar),-,59,1,,,,
60,-,The Sugarhill Gang,Rapper's Delight,-,9,18,,,,
61,down,David Guetta & Sia,Flames,51,5,115,,,,
62,down,David Guetta & Sia,Let's Love,39,1,82,84,2020-11-22,81,2020-11-29
63,-,U96,Love Religion (Video Edit),-,63,1,,,,
64,-,Lucas & Steve & MARF,Give Me Your Love (Mixed),-,23,1,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,5,109,,,,
66,down,DJ Paul Elstak,Rainbow In the Sky,46,2,76,,,,
67,-,P!nk,What About Us (Tiësto's AFTR:HRS Remix),-,31,2,,,,
68,-,Robin Schulz,Speechless (feat. Erika Sirola),-,7,67,,,,
69,down,Lasgo,Something,34,15,36,,,,
70,-,Jenny Bee,Wanna Get Your Love (Radio Version),-,21,5,,,,
71,down,Patrick Hernandez,Born to Be Alive (Mix 79),60,8,30,,,,
72,down,The Chainsmokers & Coldplay,Something Just Like This,59,5,112,,,,
73,down,"Calvin Harris, Sam Smith",Promises,58,3,104,,,,
74,-,Tim Berg,Bromance (Avicii's Radio Edit),-,19,28,,,,
75,down,Shane Codd,Get Out My Head,27,1,70,,,,
76,-,Melsen,Ain't Real,-,76,1,,,,
77,-,Lost Frequencies,Are You with Me,-,33,6,,,,
78,-,Rain Radio & DJ Craig Gorman,Talk About,-,1,42,,,,
79,down,Avicii,Without You (feat. Sandro Cavazza),37,6,55,,,,
80,down,Daft Punk,One More Time,31,6,98,,,,
81,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,11,38,,,,
82,-,ZAYN,"Dusk Till Dawn (feat. Sia) [John ""J-C"" Carr Mix]",-,41,5,,,,
83,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,8,34,,,,
84,down,HoneyLuv,Thr33 6ix 5ive,76,76,4,,,,
85,down,Alice Deejay,Better Off Alone,57,25,24,,,,
86,-,Groove Armada,My Friend,-,47,3,,,,
87,-,Sister Sledge,He's the Greatest Dancer,-,34,15,,,,
88,down,Snap!,Rhythm Is a Dancer,32,9,70,,,,
89,down,Felix Jaehn & Club Soda,Nuit Blanche,84,84,3,,,,
90,-,"Joel Corry, RAYE & David Guetta",BED,-,30,2,90,2021-04-04,42,2021-04-18
91,down,Diplo & Miguel,Don’t Forget My Love,71,39,7,,,,
92,up,The Ritchie Family,The Best Disco In Town,100,12,23,,,,
93,down,Martin Garrix,High on Life (feat. Bonn),62,5,69,,,,
94,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],93,4,43,,,,
95,-,Whitney Houston,Love Will Save the Day (Dub),-,95,1,,,,
96,down,Nakatomi,Children of the Night (Radio Edit),30,12,49,,,,
97,-,2 Unlimited,Jump For Joy,-,44,10,,,,
98,-,Freestylers,Push Up,-,21,23,,,,
99,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,8,33,,,,
100,-,Martin Solveig & Dragonette,Hello (Why Are We Whispering Remix),-,56,1,,,,
