Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Dennis Lloyd,Young Right Now,2,1,17,,,,
2,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,8,,,,
3,up,Sigala,Melody,4,2,7,,,,
4,up,Alesso & Katy Perry,When I'm Gone,5,3,11,,,,
5,up,Biak,Ad Break,15,5,3,,,,
6,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,3,2,8,,,,
7,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),13,3,115,,,,
8,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,12,8,9,,,,
9,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],8,5,6,,,,
10,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,1,59,,,,
11,up,Swedish House Mafia,Save the World (Radio Mix),34,11,44,,,,
12,down,Öwnboss & SEVEK,Move Your Body,11,9,9,,,,
13,down,"Azteck, Angemi & Laura White",Inside Out,10,10,8,,,,
14,up,Kryder,Piece of Art,29,6,12,,,,
15,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,24,1,27,,,,
16,down,Ryan Paris,Dolce Vita,9,3,14,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,92,5,102,,,,
18,-,Cheat Codes & Kris Kross Amsterdam,Sex,-,18,1,,,,
19,up,Lady Gaga,Just Dance (feat. Colby O'Donis),45,16,39,,,,
20,up,Culture Beat,Mr. Vain (Original Radio Edit),52,10,56,,,,
21,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],26,2,50,,,,
22,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,22,4,,,,
23,-,Luude,Down Under (feat. Colin Hay) [Majestic Remix],-,14,1,,,,
24,up,Gala,Freed from Desire,36,3,61,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,9,38,,,,
26,-,"Kav Verhouzer, Madism & imallryt",Hooked,-,23,1,,,,
27,-,Captain Hollywood Project,Flying High (Radio Mix),-,10,46,,,,
28,-,U96,Club Bizarre,-,28,2,,,,
29,-,Martin Garrix,High on Life (feat. Bonn),-,5,62,,,,
30,up,Shane Codd,Get Out My Head,62,1,60,,,,
31,up,Belters Only,Make Me Feel Good (feat. Jazzy),66,7,4,,,,
32,-,Klangkarussell,Sonnentanz,-,32,5,,,,
33,up,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS),73,13,2,,,,
34,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,17,4,,,,
35,-,Dan Hartman,I Can Dream About You,-,8,48,,,,
36,up,DJ Licious & PollyAnna,Million Moons,43,20,6,,,,
37,-,Simple Minds,Promised You a Miracle (Remastered),-,17,34,,,,
38,up,Eric Prydz,Call on Me (Radio Mix),93,4,65,,,,
39,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),33,1,103,,,,
40,-,Inner City,Big Fun,-,26,3,,,,
41,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) {Milk & Sugar vs. Vaya Con Dios} [Extended Mix],-,41,1,,,,
42,-,Sam Feldt,Post Malone (feat. RANI),-,8,31,,,,
43,-,The Sugarhill Gang,Rapper's Delight,-,9,16,,,,
44,down,Topic,Breaking Me (feat. A7S),21,1,106,94,2020-03-01,8,2020-08-16
45,-,アフロジャック,The Spark (feat. Spree Wilson),-,8,14,,,,
46,up,Technotronic,Pump Up the Jam (Edit),54,9,31,,,,
47,up,Joel Corry,Liquor Store (Extended Mix),56,47,2,,,,
48,-,Nakatomi,Children of the Night (Radio Edit),-,12,44,,,,
49,-,Double Vision,Knockin (First Radio Mix),-,49,2,,,,
50,up,Right Said Fred,I'm Too Sexy,78,15,51,,,,
51,-,Marshmello & Bastille,Happier,-,6,48,74,2019-10-06,74,2019-10-06
52,-,DJ Bobo,Somebody Dance With Me (Radio Mix),-,52,5,,,,
53,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,68,82,2019-10-20,82,2019-10-20
54,down,Avicii,Hey Brother (Avicii By Avicii),53,24,11,,,,
55,-,Dune,Can't Stop Raving,-,55,6,,,,
56,-,Alice Deejay,Back In My Life,-,13,13,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,51,3,89,,,,
58,up,Jamelia,Superstar,85,16,16,,,,
59,up,Calvin Harris & Disciples,How Deep Is Your Love,99,13,38,,,,
60,down,Daft Punk,One More Time,35,6,90,,,,
61,-,Martin Solveig & Dragonette,Hello,-,18,11,,,,
62,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],75,23,44,,,,
63,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,73,,,,
64,down,Lucas & Steve,Set You Free (feat. Laura White),58,46,6,,,,
65,-,Diplo & Miguel,Don’t Forget My Love,-,39,1,,,,
66,up,Calvin Harris,Summer,89,8,39,,,,
67,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,9,77,,,,
68,-,Florian Kempers,Everybody's Free 2016 (feat. Rozalla),-,25,2,,,,
69,-,Groove Armada,My Friend,-,47,1,,,,
70,down,Rain Radio & DJ Craig Gorman,Talk About,46,1,39,,,,
71,-,DJ Jean,The Launch Relaunched,-,32,1,,,,
72,down,Charly Lownoise & Mental Theo,Wonderful Days (Rotterdam Mix),38,14,25,,,,
73,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,73,2,,,,
74,down,Firebeatz & Dubdogz,Give It Up,70,18,2,,,,
75,-,Avicii,Wake Me Up,-,40,6,,,,
76,-,Party Animals,Have You Ever Been Mellow,-,8,24,,,,
77,-,DJ Paul Elstak,The Promised Land (Promised Radio Mix),-,48,3,,,,
78,-,Beckie Bell,Steppin' Out Tonight (Beckie Bell Club Mix),-,41,3,,,,
79,-,Gigi D'Agostino,The Riddle,-,6,33,,,,
80,-,Lasgo,Something,-,15,31,,,,
81,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,35,,,,
82,-,Tim Berg,Bromance (Avicii's Radio Edit),-,19,25,,,,
83,-,DJ Jean,Love Come Home 2K13 (feat. Ben Saunders) [Radio Edit],-,83,1,,,,
84,-,The Michael Zager Band,Let's All Chant,-,84,1,,,,
85,-,DJ Paul Elstak,Luv You More,-,7,24,,,,
86,down,HUTS & Marmy,Night We Met,71,12,2,,,,
87,down,Alan Walker & Sophia Somajo,Diamond Heart,49,5,107,,,,
88,down,Party Animals,Hava Naquila,76,37,10,,,,
89,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,4,22,,,,
90,-,Axwell Λ Ingrosso,More Than You Know,-,12,76,,,,
91,-,Armin van Buuren & Sam Gray,Human Touch (Mixed),-,91,1,,,,
92,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,98,,,,
93,-,Charly Lownoise & Mental Theo,Wonderfull Days (Radio Edit),-,62,1,,,,
94,-,Junior,Mama Used To Say,-,94,1,,,,
95,-,Lucas & Steve,Letters,-,2,75,,,,
96,down,Snap!,Rhythm Is a Dancer,31,9,61,,,,
97,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,7,70,,,,
98,-,Avicii,SOS (feat. Aloe Blacc),-,2,91,,,,
99,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,29,3,,,,
100,-,Inner City,Good Life,-,12,8,,,,
