Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,5,,,,
2,up,Lost Frequencies & James Arthur,Questions,2,2,17,,,,
3,down,Alesso & Zara Larsson,Words,1,1,20,,,,
4,up,Purple Disco Machine & Sophie and the Giants,In The Dark,8,1,36,,,,
5,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,2,9,,,,
6,up,Robin Schulz & Dennis Lloyd,Young Right Now,13,1,45,,,,
7,up,La Fuente,I Want You,12,3,18,,,,
8,up,LF SYSTEM,Afraid To Feel,10,1,15,,,,
9,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,14,9,5,,,,
10,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),15,9,13,,,,
11,up,Sigala,Melody,20,2,35,,,,
12,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),55,2,7,,,,
13,up,ニッキー・ロメロ & EDX,Out Of Control,43,13,2,,,,
14,down,Willy William,Trompeta,9,4,28,,,,
15,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,6,14,,,,
16,-,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),-,5,1,,,,
17,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,8,36,,,,
18,down,DJ Paul Elstak,Rainbow In the Sky,5,2,83,,,,
19,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,19,2,24,,,,
20,down,Calvin Harris,Stay With Me,18,1,11,,,,
21,up,Gigi D'Agostino,The Riddle,75,6,51,,,,
22,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),3,3,3,,,,
23,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,16,59,,,,
24,down,"Calvin Harris, Sam Smith",Promises,17,3,119,,,,
25,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),83,12,5,,,,
26,-,Barthezz,On the Move (Radio Edit),-,19,16,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,12,95,,,,
28,up,Eric Prydz,Call on Me (Radio Mix),33,4,81,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,66,5,127,,,,
30,-,Lost Frequencies,Are You With Me,-,15,2,,,,
31,up,Daft Punk,One More Time,56,6,112,,,,
32,up,Sister Sledge,Lost In Music,48,6,54,,,,
33,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,19,3,,,,
34,down,Dom Dolla,Miracle Maker (feat. Clementine Douglas),28,19,9,,,,
35,-,Don Diablo,Cutting Shapes,-,20,2,,,,
36,-,Matt Guy,Set My Mind Free,-,18,1,,,,
37,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),47,2,82,,,,
38,down,ダブヴィジョン & アフロジャック,Feels Like Home,29,11,4,,,,
39,-,2 Brothers On the 4th Floor,Never Alone (Radio Edit),-,39,5,,,,
40,-,Martin Garrix,No Sleep (feat. Bonn),-,4,112,,,,
41,-,Atlantic Ocean,Waterfall,-,41,1,,,,
42,-,Anastacia,I'm Outta Love (Radio Edit),-,18,23,,,,
43,-,Right Said Fred,Don't Talk Just Kiss,-,6,55,,,,
44,-,Cassius,Cassius 99 (Tim Green Remix),-,22,5,,,,
45,-,Kristine W,Feel What You Want (Original Radio Mix),-,34,8,,,,
46,-,Alesso & Katy Perry,When I'm Gone,-,3,34,,,,
47,-,Crazy Frog,Axel F (Radio Edit),-,39,6,,,,
48,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,48,2,,,,
49,down,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),38,21,9,,,,
50,-,Marshmello,Here With Me (feat. CHVRCHES),-,33,20,,,,
51,down,Armin van Buuren,One More Time (feat. Maia Wright),6,5,8,,,,
52,-,King Africa,La Bomba (Original Radio Mix),-,43,4,,,,
53,down,Martin Garrix & Zedd,Follow,32,20,25,,,,
54,up,Jeckyll & Hyde,Freefall (Radio Mix),59,52,6,,,,
55,-,MC Sar & The Real McCoy,It's On You,-,31,5,,,,
56,-,Spice Girls,Say You'll Be There (Single Mix),-,56,1,,,,
57,down,Lasgo,Something,39,15,44,,,,
58,down,Jamelia,Superstar,16,16,22,,,,
59,-,Jamiroquai,Virtual Insanity,-,36,23,,,,
60,-,Technotronic,Pump Up the Jam (Edit),-,9,39,,,,
61,up,DJ BoozyWoozy,Party Affair,84,60,2,,,,
62,-,Freddie James,Get Up and Boogie,-,28,18,,,,
63,down,La Fuente,I Want You (Mixed),27,27,2,,,,
64,up,BYOR,Say Yes,85,28,4,,,,
65,down,Snap!,The First the Last Eternity (Till the End),34,13,56,,,,
66,-,DJ Sammy & Yanou featuring Do,Heaven,-,12,25,,,,
67,down,Öwnboss & SEVEK,Move Your Body,61,9,37,,,,
68,up,Martin Solveig & Dragonette,Hello (Radio Edit),72,37,16,,,,
69,-,Ruben de Ronde & Michael Jo,Run Wild,-,41,1,,,,
70,-,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),-,24,12,,,,
71,-,David Guetta & Sia,Flames,-,5,120,,,,
72,-,Whitney Houston,I'm Every Woman,-,13,18,,,,
73,down,Swedish House Mafia,Save the World (Radio Mix),68,11,62,,,,
74,up,Imanbek & BYOR,Belly Dancer,77,4,25,,,,
75,-,Robin S.,Luv 4 Luv,-,75,1,,,,
76,-,Rain Radio & DJ Craig Gorman,Talk About,-,1,50,,,,
77,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,80,1,55,,,,
78,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,69,9,53,,,,
79,-,Snap!,Rhythm Is a Dancer,-,9,5,,,,
80,-,Dune,Rainbow to the Stars,-,80,1,,,,
81,down,Racoon,Love You More,26,10,68,,,,
82,-,Robin S.,Luv 4 Luv,-,15,14,,,,
83,down,Gigi D'Agostino,L'amour Toujours,50,12,42,,,,
84,-,Wamdue Project,King of My Castle,-,20,6,,,,
85,-,Steff da Campo,Hot In Here,-,45,4,,,,
86,-,Scooter,Nessaja,-,86,1,,,,
87,-,Propellerheads,Crash!,-,87,1,,,,
88,down,OBZ,Ik Ben Kachel,76,7,20,,,,
89,down,David Guetta & Sia,Let's Love,58,1,95,84,2020-11-22,81,2020-11-29
90,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),44,3,141,,,,
91,-,Eelke Kleijn,Ondine,-,57,1,,,,
92,down,Avicii,Without You (feat. Sandro Cavazza),73,6,66,,,,
93,-,The Opposites,Me Nikes (feat. Sef),-,93,1,,,,
94,-,Undercover,Baker Street,-,33,6,,,,
95,-,Crystal Waters,"Gypsy Woman (She's Homeless) [Basement Boy ""Strip to the Bone"" Mix]",-,16,16,,,,
96,down,Clean Bandit,Symphony (feat. Zara Larsson),51,15,58,,,,
97,-,Simple Minds,Promised You a Miracle (Remastered),-,17,42,,,,
98,-,Lucas & Steve & MARF,Give Me Your Love (Mixed),-,23,5,,,,
99,down,Gala,Freed from Desire,23,3,85,,,,
100,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,8,41,,,,
