Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,18,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,2,22,,,,
3,up,Eelke Kleijn,Transmission (Joris Voorn Remix),3,1,5,,,,
4,up,VIZE & R3HAB,One Last Time,6,4,13,,,,
5,down,Oliver Tree & Robin Schulz,Miss You,4,3,11,,,,
6,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,76,,,,
7,up,Robin Schulz & Dennis Lloyd,Young Right Now,11,1,58,,,,
8,up,Lost Frequencies & James Arthur,Questions,10,2,30,,,,
9,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,18,1,66,,,,
10,down,Alesso & Zara Larsson,Words,9,1,33,,,,
11,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,13,6,27,,,,
12,-,2 Unlimited,No Limit,-,10,30,,,,
13,down,Sigala,Melody,7,2,48,,,,
14,-,Gigi D'Agostino,The Riddle,-,6,61,,,,
15,up,Racoon,Love You More,43,10,76,,,,
16,up,Purple Disco Machine & Sophie and the Giants,In The Dark,42,1,49,,,,
17,-,Simple Minds,Promised You a Miracle (Remastered),-,17,46,,,,
18,up,DJ Paul Elstak,Rainbow In the Sky,75,2,91,,,,
19,down,La Fuente,I Want You,17,3,31,,,,
20,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),5,5,14,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,16,3,124,,,,
22,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [W&W Remix],79,22,4,,,,
23,up,Sigala,Rely On Me,39,23,4,,,,
24,down,TELYKast,Body To Body,8,6,5,,,,
25,up,Martin Garrix,High on Life (feat. Bonn),48,5,89,,,,
26,-,アフロジャック & キーン,Sovereign Light Café (Afrojack Remix),-,16,11,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,63,5,139,,,,
28,-,"Robert Abigail, Philip D & The Gibson Brothers",Non Stop Dance (Radio Edit),-,28,1,,,,
29,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),50,1,129,,,,
30,-,Party Animals,Have You Ever Been Mellow,-,8,38,,,,
31,-,Coldplay,A Sky Full of Stars (Radio Edit),-,30,1,,,,
32,-,Alice Deejay,Back In My Life,-,13,26,,,,
33,up,Daft Punk,Around the World / Harder Better Faster Stronger,77,33,6,,,,
34,up,Snap!,The First the Last Eternity (Till the End),58,13,64,,,,
35,down,Axwell Λ Ingrosso,More Than You Know,29,12,95,,,,
36,-,Stromae,Alors on danse (Extended Mix),-,3,13,,,,
37,down,Willy William,Trompeta,28,4,41,,,,
38,-,Listenbee,Save Me (feat. Naz Tokio),-,38,1,,,,
39,-,Galantis,Runaway (U & I),-,39,4,,,,
40,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],35,15,9,,,,
41,-,Right Said Fred,Deeply Dippy,-,41,2,,,,
42,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,88,,,,
43,-,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),-,18,20,,,,
44,up,Sister Sledge,Lost In Music,54,6,65,,,,
45,-,DJ Paul Elstak,Luv You More,-,7,32,,,,
46,-,Swedish House Mafia,Save the World (Radio Mix),-,11,71,,,,
47,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,62,,,,
48,-,Ryan Paris,Dolce Vita,-,3,32,,,,
49,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,35,10,,,,
50,up,Nakatomi,Children of the Night (QFX RMX I),94,37,4,,,,
51,-,OBZ,Ik Ben Kachel,-,7,26,,,,
52,down,Armin van Buuren,Roll the Dice (feat. Philip Strand),14,10,9,,,,
53,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,8,40,,,,
54,down,LF SYSTEM,Afraid To Feel,32,1,27,,,,
55,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),15,12,18,,,,
56,-,Robert Miles,Children (Dream Version),-,10,1,,,,
57,down,Gala,Freed from Desire,41,3,97,,,,
58,down,Daft Punk,One More Time,20,6,124,,,,
59,-,Charly Lownoise & Mental Theo,Hardcore Feelings (Club Mix),-,40,7,,,,
60,-,Calvin Harris,Summer,-,8,61,,,,
61,-,Topic,Breaking Me (feat. A7S),-,1,115,94,2020-03-01,8,2020-08-16
62,up,Calvin Harris,This Is What You Came For (feat. Rihanna),93,12,103,,,,
63,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],62,23,68,,,,
64,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,22,6,,,,
65,-,ダブヴィジョン & アフロジャック,Feels Like Home,-,11,5,,,,
66,down,LF SYSTEM,Hungry (For Love),31,14,11,,,,
67,-,Kajagoogoo,Too Shy,-,13,22,,,,
68,-,アフロジャック & James Arthur,Lose You (Nicky Romero Remix),-,11,1,,,,
69,-,Jonas Blue,Rise (feat. Jack & Jack),-,9,98,,,,
70,-,Calvin Harris,Feel So Close (Radio Edit),-,70,1,,,,
71,-,Alan Walker & Sophia Somajo,Diamond Heart,-,5,135,,,,
72,-,Jody Bernal,"Que Si, Que No (Sunclub Mix Radio)",-,28,18,,,,
73,down,MorganJ & Alessia Labate,Waste My Time,27,27,3,,,,
74,-,Rolf Mas,Annosworld,-,22,1,,,,
75,down,Mau P,Drugs from Amsterdam,21,12,12,,,,
76,-,Jeckyll & Hyde,Freefall (Radio Mix),-,52,7,,,,
77,-,Avicii,Without You (feat. Sandro Cavazza),-,6,72,,,,
78,-,The Sugarhill Gang,Rapper's Delight,-,9,27,,,,
79,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,8,41,,,,
80,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,3,151,,,,
81,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,69,8,,,,
82,down,Axwell Λ Ingrosso,Sun Is Shining,38,7,87,,,,
83,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,12,73,,,,
84,-,David Guetta,Dangerous (feat. Sam Martin),-,84,1,,,,
85,down,Nora En Pure,Us (Nora en Pure Club Edit),53,36,9,,,,
86,down,"Calvin Harris, Sam Smith",Promises,12,3,132,,,,
87,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,30,2,37,,,,
88,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,79,,,,
89,-,Lucas & Steve,Up Till Dawn (On the Move),-,24,56,,,,
90,-,Avicii,The Nights (Avicii by Avicii),-,9,5,,,,
91,-,アヴィーチー,Wake Me Up,-,44,7,,,,
92,-,Dune,Can't Stop Raving,-,55,8,,,,
93,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,5,12,,,,
94,-,Soca Boys,Follow the Leader,-,15,23,,,,
95,-,Kristine W,Feel What You Want,-,41,2,,,,
96,-,Armin van Buuren,Christmas Days (feat. Josh Cumbee),-,28,1,,,,
97,-,Years & Years,King,-,5,21,,,,
98,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,98,1,,,,
99,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,4,36,,,,
100,down,Alesso & Katy Perry,When I'm Gone,64,3,43,,,,
