Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,22,,,,
2,up,Shane Codd,Get Out My Head,2,1,23,,,,
3,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],3,1,4,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,40,,,,
5,up,Topic,Breaking Me (feat. A7S),21,1,64,94,2020-03-01,8,2020-08-16
6,up,Right Said Fred,Don't Talk Just Kiss,28,6,30,,,,
7,up,Lucas & Steve,Letters,8,2,46,,,,
8,up,David Guetta & Afrojack,Lunar,31,1,2,,,,
9,-,Technotronic,Pump Up the Jam (Edit),-,9,21,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,39,3,59,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,5,64,,,,
12,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",12,9,53,,,,
13,down,Crew 7,No Diggity (Extended Mix),5,4,7,,,,
14,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,14,2,,,,
15,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),24,4,8,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),67,8,48,,,,
17,down,Daft Punk,One More Time / Aerodynamic,15,9,56,,,,
18,-,DJ Paul Elstak,Rainbow In the Sky,-,2,46,,,,
19,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,14,12,,,,
20,-,The Sugarhill Gang,Rapper's Delight,-,9,7,,,,
21,down,Robin Schulz,In Your Eyes (feat. Alida),7,7,36,95,2020-03-08,54,2020-04-05
22,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),42,2,42,,,,
23,-,"Calvin Harris, Sam Smith",Promises,-,3,66,,,,
24,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,16,,,,
25,-,Carlos,The Silmarillia (4 Strings Radio Edit),-,11,13,,,,
26,down,Regard,Ride It,6,1,79,57,2019-10-06,13,2019-11-10
27,up,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],94,27,6,,,,
28,up,Dolly Dots,Love Me Just a Little Bit More (Totally Hooked On You),64,28,22,,,,
29,-,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),-,8,62,,,,
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),92,1,74,40,2019-10-06,40,2019-10-06
31,up,Tim Berg,Bromance (Avicii's Radio Edit),91,19,12,,,,
32,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,3,73,,,,
33,up,David Guetta & Sia,Let's Love,57,1,35,84,2020-11-22,81,2020-11-29
34,-,Kygo & Selena Gomez,It Ain't Me,-,21,12,,,,
35,down,Martin Garrix,No Sleep (feat. Bonn),16,4,68,,,,
36,up,Daft Punk,One More Time,38,6,56,,,,
37,up,"Joy Di Maggio, DJ Mash & Pacific Nation",In the Sky (80S Hit Radio Mix),44,37,33,,,,
38,-,Ryan Paris,Dolce Vita,-,3,2,,,,
39,up,Lucas & Steve,Up Till Dawn (On the Move),82,24,21,,,,
40,-,Culture Beat,Mr. Vain,-,15,8,,,,
41,-,Avicii,Addicted To You (Bent Collective Remix),-,41,3,,,,
42,up,Lady Gaga,Just Dance (feat. Colby O'Donis),58,16,20,,,,
43,-,Sister Sledge,Lost In Music,-,6,19,,,,
44,down,David Guetta & Sia,Flames,14,5,74,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),19,8,14,,,,
46,-,Roger Shah & Sian Evans,Hide U (Jerome Robins Radio Edit),-,8,1,,,,
47,-,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),-,47,6,,,,
48,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),84,7,53,,,,
49,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,29,13,,,,
50,-,Robin Schulz,Titel 9,-,3,1,,,,
51,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),66,15,45,,,,
52,-,Room 5,Make Luv (feat. Oliver Cheatham) [Radio Edit],-,17,7,,,,
53,down,Alan Walker & Sophia Somajo,Diamond Heart,10,5,76,,,,
54,-,Cygnus X,Superstring,-,42,5,,,,
55,-,Mr. President,Coco Jamboo,-,29,4,,,,
56,-,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),-,32,5,,,,
57,-,Alice Deejay,Back in My Life,-,25,11,,,,
58,-,M.C.Sar & The Real McCoy,It's on You,-,23,4,,,,
59,up,MistaJam,Party (feat. Anelisa Lamola),65,18,3,,,,
60,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,60,2,,,,
61,-,Gala,Freed from Desire (Qfx 7 Mix),-,14,6,,,,
62,-,2 Brothers On the 4th Floor,Never Alone,-,19,14,,,,
63,-,Twenty 4 Seven,Slave To the Music,-,11,14,,,,
64,-,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),-,16,15,,,,
65,-,Armin van Buuren,Another You (feat. Mr. Probz),-,18,11,,,,
66,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,42,6,,,,
67,-,Right Said Fred,Deeply Dippy,-,41,1,,,,
68,up,Martin Garrix,High on Life (feat. Bonn),93,5,40,,,,
69,-,Jan Wayne,Because the Night (Radio Edit),-,17,8,,,,
70,-,Beats International,Dub Be Good To Me,-,32,2,,,,
71,-,Willy William,Ego (Radio Edit),-,62,6,,,,
72,down,James Hype,Afraid (feat. Harlee),54,11,16,,,,
73,up,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),86,10,32,,,,
74,down,Gala,Freed from Desire,53,3,28,,,,
75,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,26,15,,,,
76,down,FÄIS & Afrojack,Hey,13,8,54,,,,
77,-,Technohead,I Wanna Be a Hippy,-,15,23,,,,
78,-,Special D.,Come With Me,-,19,16,,,,
79,-,Andrew Rayel,Silver Lining,-,28,1,,,,
80,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,62,11,,,,
81,-,Lucas & Steve,Where Have You Gone (Anywhere),-,4,54,,,,
82,-,Storm Queen,For A Fool,-,82,1,,,,
83,-,Inner City,Good Life,-,12,3,,,,
84,-,Soraya,(I'll Never Be) Maria Magdalena,-,15,24,,,,
85,down,"YOUNOTUS, Janieck & Senex",Narcotic,62,1,59,82,2019-10-20,82,2019-10-20
86,up,John Paul Young,Love Is In the Air,87,25,16,,,,
87,-,Mike Williams & MESTO,Wait Another Day,-,4,35,,,,
88,-,The Brand New Heavies,Sometimes (Live),-,88,1,,,,
89,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,18,10,,,,
90,-,Simple Minds,Promised You a Miracle (Remastered),-,17,20,,,,
91,down,Lasgo,Something,51,15,15,,,,
92,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),48,20,15,,,,
93,down,KC and the Sunshine Band,Give It Up,90,32,5,,,,
94,-,Martin Ikin,You (feat. Chenai) [Extended Mix],-,52,1,,,,
95,-,Kajagoogoo,Too Shy,-,13,6,,,,
96,-,Franky Wah,Love Me,-,96,1,,,,
97,-,Jamiroquai,Virtual Insanity,-,36,14,,,,
98,down,PS1,Fake Friends (feat. Alex Hosking),20,20,3,,,,
99,-,Viola Wills,Gonna Get Along Without You Now (Extended Mix),-,44,10,,,,
100,-,Axwell Λ Ingrosso,Sun Is Shining,-,7,45,,,,
