Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,16,,,,
2,down,Shane Codd,Get Out My Head,1,1,17,,,,
3,up,David Guetta & Sia,Let's Love,3,1,29,84,2020-11-22,81,2020-11-29
4,up,Regard,Ride It,10,1,73,57,2019-10-06,13,2019-11-10
5,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),90,4,2,,,,
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,34,,,,
7,down,Topic,Breaking Me (feat. A7S),6,1,58,94,2020-03-01,8,2020-08-16
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,5,58,,,,
9,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,68,40,2019-10-06,40,2019-10-06
10,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),20,10,3,,,,
11,up,James Hype,Afraid (feat. Harlee),11,11,10,,,,
12,-,Inner City,Good Life,-,12,2,,,,
13,down,WNDR,All I Want (Extended Mix),9,7,13,,,,
14,up,Lucas & Steve,Letters,45,2,40,,,,
15,up,Technohead,I Wanna Be a Hippy,81,15,22,,,,
16,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,21,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,19,3,54,,,,
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,89,12,50,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,8,5,60,,,,
20,up,"YOUNOTUS, Janieck & Senex",Narcotic,24,1,54,82,2019-10-20,82,2019-10-20
21,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),16,3,39,,,,
22,down,FÄIS & Afrojack,Hey,14,8,49,,,,
23,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,8,8,,,,
24,-,Crew 7,No Diggity (Extended Mix),-,4,1,,,,
25,-,David Guetta & Sia,Flames,-,5,68,,,,
26,down,HVME,Goosebumps,17,3,16,85,2021-01-10,69,2021-01-17
27,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),23,1,59,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,42,9,20,,,,
29,-,Axwell Λ Ingrosso,More Than You Know,-,12,52,,,,
30,down,"Calvin Harris, Sam Smith",Promises,13,3,61,,,,
31,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),18,3,68,,,,
32,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,11,,,,
33,-,"Tungevaag, Sick Individuals & Marf",Miss You (Extended Mix),-,6,9,,,,
34,up,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),48,14,42,,,,
35,-,Jonas Blue,Rise (feat. Jack & Jack),-,9,53,,,,
36,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,9,48,,,,
37,-,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),-,8,60,,,,
38,-,Sam Feldt,Post Malone (feat. RANI),-,8,23,,,,
39,-,"Zedd, Maren Morris & Grey",The Middle,-,11,55,,,,
40,-,Gala,Freed from Desire (Qfx 7 Mix),-,14,4,,,,
41,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,8,19,,,,
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),59,8,43,,,,
43,-,Racoon,Love You More,-,10,24,,,,
44,-,Bakermat,Vandaag,-,24,5,,,,
45,down,Alan Walker & Sophia Somajo,Diamond Heart,36,5,70,,,,
46,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),30,2,36,,,,
47,-,Joe Stone,The Party (This Is How We Do It) [feat. モンテル・ジョーダン] [Extended Mix],-,22,12,,,,
48,down,Dan Hartman,I Can Dream About You,29,8,20,,,,
49,-,2 Brothers On the 4th Floor,Never Alone,-,19,12,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,12,50,,,,
51,up,"Joy Di Maggio, DJ Mash & Pacific Nation",In the Sky (80S Hit Radio Mix),54,37,27,,,,
52,-,Simple Minds,Promised You a Miracle (Remastered),-,17,19,,,,
53,-,Silvetti,Voyage of No Return (Club Mix),-,53,1,,,,
54,-,GUZ,Set U Free,-,54,1,,,,
55,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,5,40,,,,
56,-,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),-,16,11,,,,
57,-,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),-,47,3,,,,
58,-,Tiësto & Sevenn,BOOM (feat. Gucci Mane),-,58,1,,,,
59,-,Martin Garrix,Don't Look Down (feat. Usher),-,37,7,,,,
60,-,Martin Garrix,No Sleep (feat. Bonn),-,4,62,,,,
61,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,2,20,,,,
62,down,Robin Schulz,In Your Eyes (feat. Alida),53,7,30,95,2020-03-08,54,2020-04-05
63,-,Martin Garrix,High on Life (feat. Bonn),-,5,36,,,,
64,-,The Outhere Brothers,Don't Stop (Wiggle Wiggle) [OHB Club Mix],-,64,5,,,,
65,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,14,,,,
66,down,Soraya,(I'll Never Be) Maria Magdalena,25,15,23,,,,
67,-,Snap!,Rhythm Is a Dancer,-,9,33,,,,
68,-,Patrick Cowley,Do You Wanna Funk? (Instrumental),-,51,4,,,,
69,-,DJ Paul Elstak,Rainbow In the Sky,-,2,43,,,,
70,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],41,8,25,,,,
71,-,King Africa,La Bomba,-,25,13,,,,
72,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,26,14,,,,
73,-,Eric Prydz,Call on Me (Radio Mix),-,4,35,,,,
74,-,The Sugarhill Gang,Rapper's Delight,-,9,6,,,,
75,-,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),-,10,30,,,,
76,-,Karen Young,Hot Shot,-,17,3,,,,
77,-,New Kids,Turbo (feat. Paul Elstak),-,77,2,,,,
78,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,15,42,,,,
79,-,Avicii,Addicted To You (Bent Collective Remix),-,41,2,,,,
80,down,Right Said Fred,Don't Talk Just Kiss,32,6,28,,,,
81,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,29,11,,,,
82,-,Charly Lownoise & Mental Theo,Wonderful Days 2.08 (Original Mix),-,26,13,,,,
83,-,Jade,Don't Walk Away,-,31,5,,,,
84,-,Barthezz,On the Move (Radio Edit),-,19,4,,,,
85,-,Bucketheads,The Bomb!,-,23,6,,,,
86,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,11,13,,,,
87,-,Avicii,Without You (feat. Sandro Cavazza),-,6,27,,,,
88,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),-,24,9,,,,
89,up,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,99,3,34,,,,
90,down,Lady Gaga,Just Dance (feat. Colby O'Donis),63,16,17,,,,
91,down,Daft Punk,One More Time / Aerodynamic,49,9,50,,,,
92,-,Artful Dodger,Rewind,-,36,4,,,,
93,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),57,5,52,,,,
94,-,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),-,94,1,,,,
95,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),87,4,9,,,,
96,-,Nakatomi,Sing (Radio),-,27,3,,,,
97,down,Blondie,Tide Is High (Sand Dollar Mix),84,19,13,,,,
98,-,Mauro Picotto,Save a Soul (Save A Soul Mix),-,97,2,,,,
99,-,Avicii,Waiting For Love (Addal Remix),-,27,15,,,,
100,-,Kristine W,Feel What You Want (Original Radio Mix),-,34,1,,,,
