Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Dennis Lloyd,Young Right Now,1,1,22,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,13,,,,
3,up,Sigala,Melody,3,2,12,,,,
4,up,Willy William,Trompeta,6,4,5,,,,
5,down,Alesso & Katy Perry,When I'm Gone,4,3,16,,,,
6,up,Imanbek & BYOR,Belly Dancer,9,4,5,,,,
7,up,Belters Only,Make Me Feel Good (feat. Jazzy),10,7,9,,,,
8,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,2,1,,,,
9,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],5,5,11,,,,
10,down,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Mazan Remix),8,7,5,,,,
11,-,Sister Sledge,We Are Family (Single Version),-,2,38,,,,
12,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,51,,,,
13,up,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS),46,13,7,,,,
14,up,Luude,Down Under (feat. Colin Hay) [Majestic Remix],27,14,6,,,,
15,up,James Hype & Miggy Dela Rosa,Ferrari,54,8,4,,,,
16,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,35,1,32,,,,
17,-,Kajagoogoo,Too Shy,-,13,16,,,,
18,down,Jonas Blue,Rise (feat. Jack & Jack),17,9,83,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,5,103,,,,
20,up,Snap!,Rhythm Is a Dancer,69,9,66,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,40,5,106,,,,
22,down,Axwell Λ Ingrosso,Sun Is Shining,21,7,75,,,,
23,up,"Kav Verhouzer, Madism & imallryt",Hooked,98,23,5,,,,
24,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),11,3,120,,,,
25,-,Avicii,SOS (feat. Aloe Blacc),-,2,95,,,,
26,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,11,1,,,,
27,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,8,32,,,,
28,up,"Calvin Harris, Sam Smith",Promises,34,3,98,,,,
29,down,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),13,11,2,,,,
30,down,Kryder,Piece of Art,19,6,17,,,,
31,-,MC Sar & The Real McCoy,It's On You,-,31,4,,,,
32,down,Clean Bandit,Symphony (feat. Zara Larsson),16,15,39,,,,
33,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,4,23,,,,
34,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,93,,,,
35,down,Lady Gaga,Just Dance (feat. Colby O'Donis),22,16,44,,,,
36,up,John Summit,La Danza (Extended Mix),43,11,3,,,,
37,up,Mike Williams,Pretty Little Words (feat. Zack Hall),62,20,3,,,,
38,up,Shane Codd,Get Out My Head,48,1,64,,,,
39,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,7,2,13,,,,
40,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],49,23,48,,,,
41,down,Martin Garrix & Zedd,Follow,33,20,3,,,,
42,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,2,1,,,,
43,-,Matt Simons,Catch & Release (Alex Adair Remix),-,20,5,,,,
44,up,John Summit,La Danza,68,12,2,,,,
45,down,Öwnboss & SEVEK,Move Your Body,28,9,14,,,,
46,-,Gigi D'Agostino,L'Amour Toujours,-,46,4,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,12,80,,,,
48,down,Daft Punk,One More Time,12,6,94,,,,
49,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,74,,,,
50,-,Tim Berg,Bromance (Avicii's Radio Edit),-,19,27,,,,
51,-,Ryan Paris,Dolce Vita,-,3,17,,,,
52,down,Martin Garrix,No Sleep (feat. Bonn),32,4,102,,,,
53,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,42,,,,
54,up,Diplo & Miguel,Don’t Forget My Love,87,39,4,,,,
55,-,"Jimmy ""Bo"" Horne",Dance Across the Floor (Disco Mix),-,55,1,,,,
56,down,Swedish House Mafia,Save the World (Radio Mix),37,11,48,,,,
57,up,Patrick Hernandez,Born to Be Alive (Mix 79),63,8,28,,,,
58,-,Matt Simons,Catch & Release (Deepend Remix),-,19,6,,,,
59,-,Twenty 4 Seven,Slave To the Music,-,11,26,,,,
60,down,Firebeatz & Dubdogz,Give It Up,18,18,7,,,,
61,up,Sam Feldt & Lucas & Steve,Summer on You (feat. Wulf),86,23,10,,,,
62,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),39,1,108,,,,
63,down,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],38,15,4,,,,
64,-,David Guetta & Sia,Flames,-,5,109,,,,
65,up,Didier Casnati,Lady Lay (Pierre Groscolas),79,19,15,,,,
66,-,DJ Paul Elstak,Luv You More,-,7,25,,,,
67,-,Lucas & Steve,Up Till Dawn (On the Move),-,24,43,,,,
68,down,The Shapeshifters,"Bring On The Rain (feat. Joss Stone) [7"" Version]",45,45,2,,,,
69,down,Culture Beat,Mr. Vain (Original Radio Edit),58,10,59,,,,
70,-,Inner City,Good Life,-,12,10,,,,
71,-,2 Unlimited,No Limit,-,10,22,,,,
72,-,Donna Summer,Love Is In Control (Finger on the Trigger) [Chromeo & Oliver Remix],-,43,4,,,,
73,-,Avicii,Without You (feat. Sandro Cavazza),-,6,51,,,,
74,-,Charly Lownoise & Mental Theo,Together In Wonderland (Hardcore Mix),-,48,4,,,,
75,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,78,,,,
76,down,Sam Feldt,Post Malone (feat. RANI),57,8,35,,,,
77,-,Avicii,Wake Me Up,-,40,7,,,,
78,-,Scooter,Friends (Edit),-,37,9,,,,
79,-,2 Brothers On the 4th Floor,Never Alone (Radio Edit),-,39,1,,,,
80,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,51,1,63,,,,
81,-,Route 94,My Love (feat. Jess Glynne) [Billon Remix],-,10,3,,,,
82,-,Milk & Sugar,Hi-A Ma (Pata Pata) [feat. Miriam Makeba & Jungle Brothers] [Milk & Sugar Extended Mix],-,15,6,,,,
83,-,Jan Wayne,Because the Night (Radio Edit),-,17,12,,,,
84,-,Charly Lownoise & Mental Theo,Your Smile,-,18,12,,,,
85,-,Interactive,Forever Young (Extended Version),-,85,1,,,,
86,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,104,40,2019-10-06,40,2019-10-06
87,down,DJ Snake,Let Me Love You (feat. Justin Bieber),53,8,76,,,,
88,-,Jamelia,Superstar,-,16,18,,,,
89,-,Right Said Fred,I'm Too Sexy,-,15,53,,,,
90,-,Rain Radio & DJ Craig Gorman,Talk About,-,1,41,,,,
91,-,OceanLab,Lonely Girl,-,63,2,,,,
92,down,Regard,Ride It,56,1,116,57,2019-10-06,13,2019-11-10
93,down,Dan Hartman,I Can Dream About You,92,8,51,,,,
94,down,Gala,Freed from Desire,74,3,65,,,,
95,down,FÄIS & Afrojack,Hey,29,8,73,,,,
96,-,Dan Hartman,Vertigo/Relight My Fire,-,26,20,,,,
97,-,Route 94,My Love (feat. Jess Glynne),-,70,2,,,,
98,-,Years & Years,King,-,5,11,,,,
99,down,Armin van Buuren & Davina Michelle,Hold On,67,4,16,,,,
100,-,DJ Paul Elstak,Rainbow In the Sky,-,2,73,,,,
