Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,1,18,,,,
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,3,1,8,,,,
3,-,Stromae,Alors on danse (Extended Mix),-,3,2,,,,
4,up,Alesso & Katy Perry,When I'm Gone,36,3,2,,,,
5,up,Rain Radio & DJ Craig Gorman,Talk About,14,1,30,,,,
6,down,Armin van Buuren & Davina Michelle,Hold On,4,4,9,,,,
7,-,Cantarra,Ghetto Superstar,-,7,9,,,,
8,up,Party Animals,Have You Ever Been Mellow,57,8,20,,,,
9,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,72,,,,
10,-,B.B.E.,7 Days and One Week (Radio Edit),-,10,2,,,,
11,down,Glass Animals,Heat Waves,5,2,5,75,2021-02-28,71,2021-03-07
12,-,Twenty 4 Seven,Slave To the Music,-,11,23,,,,
13,-,Regard,Ride It,-,1,106,57,2019-10-06,13,2019-11-10
14,up,"Calvin Harris, Sam Smith",Promises,87,3,88,,,,
15,up,Racoon,Love You More,32,10,44,,,,
16,up,New Hype,Love Again,60,3,13,,,,
17,-,Groove Armada,My Friend (Radio Edit),-,17,22,,,,
18,-,Armin van Buuren & The Stickmen Project,No Fun,-,18,1,,,,
19,down,Gala,Freed from Desire,12,3,52,,,,
20,-,Martin Garrix,No Sleep (feat. Bonn),-,4,90,,,,
21,down,David Guetta & Sia,Let's Love,1,1,67,84,2020-11-22,81,2020-11-29
22,up,Right Said Fred,I'm Too Sexy,42,15,46,,,,
23,down,Topic,Breaking Me (feat. A7S),20,1,98,94,2020-03-01,8,2020-08-16
24,down,"Sunnery James & Ryan Marciano, Ginge & QG",Better Things,7,7,5,,,,
25,down,Sister Sledge,We Are Family (Single Version),23,2,31,,,,
26,-,Snap!,The Power,-,11,29,,,,
27,down,Shane Codd,Get Out My Head,16,1,52,,,,
28,up,Armin van Buuren,In 10 Years from Now,63,18,5,,,,
29,-,Avicii,SOS (feat. Aloe Blacc),-,2,83,,,,
30,-,Soulsearcher,Can't Get Enough,-,26,3,,,,
31,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,8,22,,,,
32,-,Krystl,Golden Days (Ricky Rivaro Remix),-,8,10,,,,
33,-,Lasgo,Something,-,15,25,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,5,91,,,,
35,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),15,1,94,,,,
36,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,29,,,,
37,-,Martin Garrix,High on Life (feat. Bonn),-,5,56,,,,
38,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,12,9,,,,
39,-,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Mix Cut),-,7,1,,,,
40,-,Avicii,Hey Brother (Avicii By Avicii),-,24,7,,,,
41,-,Technotronic,Pump Up the Jam (Edit),-,9,28,,,,
42,-,Anabel Englund,Float,-,25,2,,,,
43,-,Donna Summer,Love Is In Control (Finger on the Trigger) [Chromeo & Oliver Remix],-,43,3,,,,
44,-,Jamiroquai,Virtual Insanity,-,36,22,,,,
45,down,The Sugarhill Gang,Rapper's Delight,9,9,12,,,,
46,-,Pet Shop Boys,West End Girls (Remastered),-,46,5,,,,
47,-,2 Unlimited,Tribal Dance,-,23,10,,,,
48,up,"Calvin Harris, Dua Lipa",One Kiss,53,3,82,,,,
49,-,Dan Hartman,We Are the Young,-,30,3,,,,
50,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,12,66,,,,
51,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),74,8,32,,,,
52,down,Snap!,Rhythm Is a Dancer,41,9,54,,,,
53,-,Alok,Wherever You Go (feat. John Martin),-,45,3,,,,
54,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),77,10,17,,,,
55,-,Jonas Blue,Rise (feat. Jack & Jack),-,9,73,,,,
56,down,Nakatomi,Children of the Night (Radio Edit),43,12,40,,,,
57,-,Alan Walker & Sophia Somajo,Diamond Heart,-,5,100,,,,
58,-,Calvin Harris,Summer,-,8,34,,,,
59,-,Robin Schulz,Speechless (feat. Erika Sirola),-,7,62,,,,
60,up,Lucas & Steve,Up Till Dawn (On the Move),69,24,35,,,,
61,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,72,,,,
62,-,Penny McLean,Lady Bump,-,33,2,,,,
63,-,Kryder,Piece of Art (Extended Mix),-,63,1,,,,
64,-,Parla & Pardoux,Liberté,-,39,9,,,,
65,down,Captain Hollywood Project,Flying High (Radio Mix),61,10,43,,,,
66,down,Master KG,Jerusalem (feat. Nomcebo Zikode),44,1,73,,,,
67,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],86,4,38,,,,
68,down,David Guetta & Sia,Flames,51,5,100,,,,
69,-,FÄIS & Afrojack,Hey,-,8,64,,,,
70,-,Cascada,Everytime We Touch (Dancing DJ's Remix),-,39,3,,,,
71,down,The Chainsmokers & Coldplay,Something Just Like This,25,5,94,,,,
72,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,52,,,,
73,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],38,2,45,,,,
74,-,Bakermat,Vandaag,-,24,11,,,,
75,up,Ewan McVicar,Tell Me Something Good (Edit),89,13,4,,,,
76,-,Meck,Thunder in My Heart Again (feat. Leo Sayer),-,16,13,,,,
77,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),45,3,106,,,,
78,-,Dominica,Gotta Let You Go ('95 Club Mix),-,24,3,,,,
79,-,Dan Hartman,I Can Dream About You,-,8,42,,,,
80,-,Scooter,Friends (Edit),-,37,6,,,,
81,down,Years & Years,King,22,5,8,,,,
82,-,Marusha,Somewhere Over the Rainbow (DJ Hooligan Remix),-,33,1,,,,
83,down,Daft Punk,One More Time,34,6,82,,,,
84,-,Kelly Clarkson,Because of You,-,20,1,,,,
85,down,Sister Sledge,Lost In Music,80,6,35,,,,
86,-,OBZ,Ik Ben Kachel,-,7,7,,,,
87,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,23,35,,,,
88,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),84,4,21,,,,
89,-,Frank van Etten & Outsiders,Huisje Op Wielen (Outsiders Remix),-,89,1,,,,
90,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),-,24,11,,,,
91,-,U.S.U.R.A.,Open Your Mind,-,28,2,,,,
92,-,Armand Van Helden & Meck,Thunder in My Heart Again (feat. Leo Sayer) [Nick Reach Up Remix],-,92,1,,,,
93,-,The Black Eyed Peas,I Gotta Feeling,-,93,1,,,,
94,-,Lucas & Steve,Letters,-,2,72,,,,
95,-,Scoop,Drop It,-,87,1,,,,
96,-,Avicii,Heaven,-,18,38,84,2019-10-06,84,2019-10-06
97,-,Armin van Buuren,Therapy (feat. James Newman),-,5,35,,,,
98,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,98,40,2019-10-06,40,2019-10-06
99,-,Route 94,My Love (feat. Jess Glynne),-,70,1,,,,
100,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,34,,,,
