Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),2,1,94,,,,
2,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],1,1,24,,,,
3,-,Joost & DJ Klingelton,Europapa (Ringtone),-,3,3,,,,
4,down,Zagar,Wings of Love (Radio Edit),3,1,215,,,,
5,up,Ofenbach,Wasted Love (feat. Lagique),6,1,163,92,2021-04-25,92,2021-04-25
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,222,,,,
7,down,Andain,Beautiful Things (Radio Edit),5,3,209,,,,
8,down,Chris Malinchak,So Good to Me (Extended Mix),7,3,230,,,,
9,down,Parov Stelar,All Night,8,3,225,,,,
10,down,Ofenbach,Be Mine,9,5,210,,,,
11,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,2,178,,,,
12,up,Daimond Rocks,R.O.Z.E.S,12,8,129,,,,
13,down,Karanyi,Hello / I Gotta Run (feat. Es En),11,7,234,,,,
14,down,Chris Malinchak,So Good to Me (Radio Edit),13,8,232,,,,
15,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),15,2,123,,,,
16,down,Empire of the Sun,We Are the People,14,6,235,,,,
17,up,Paul Kalkbrenner,Feed Your Head,17,9,197,,,,
18,down,Elderbrook,Numb,16,4,179,,,,
19,up,Ofenbach,Overdrive (feat. Norma Jean Martine),40,12,19,,,,
20,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),18,12,235,,,,
21,down,Hippie Sabotage,Devil Eyes,19,9,181,,,,
22,up,Empire of the Sun,Walking On a Dream,38,8,232,,,,
23,-,Mainline Magic Orchestra,Tranchera,-,23,1,,,,
24,down,Kungs,Never Going Home (Extended Mix),20,5,131,,,,
25,-,hedflux,Vitriol,-,25,1,,,,
26,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,26,36,,,,
27,down,Shouse,Love Tonight (Edit),23,2,142,,,,
28,down,Tom Dissevelt & Kid Baltan,Song of the Second Moon,24,12,92,,,,
29,down,Morcheeba,Gimme Your Love,25,16,154,,,,
30,down,Parov Stelar,Booty Swing,26,13,225,,,,
31,-,F4ST & Cornetto,Pedro (Main Edit),-,31,1,,,,
32,-,Buddha Bar & Mr. ID,Black Diamond (feat. Andile Mbili),-,32,1,,,,
