Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lil Kleine,KLEINE - EP,1,1,3,,,,
2,up,DJ Khaled,KHALED KHALED,2,2,3,6,2021-05-02,1,2021-05-09
3,up,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),3,2,4,19,2021-04-25,2,2021-05-02
4,up,Lijpe,Verzegeld,5,1,11,,,,
5,down,Frenna,Highest,4,1,9,,,,
6,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),6,2,43,4,2020-07-26,4,2020-07-26
7,up,Kevin,Animal Stories,8,1,37,,,,
8,up,Lil Kleine,Alleen,9,4,79,,,,
9,up,Pop Smoke,Meet The Woo 2 (Deluxe),19,3,66,66,2020-02-16,13,2020-03-01
10,down,Big2,New Life,7,4,4,,,,
11,up,Broederliefde,Medaille,14,1,12,,,,
12,down,JoeyAK,Bodemboy,10,1,6,,,,
13,up,Hef,Rook,24,1,22,,,,
14,up,Kå,Behind The Scenes,26,1,24,,,,
15,up,NF,CLOUDS (THE MIXTAPE),27,3,13,46,2021-02-21,4,2021-04-04
16,up,Juice WRLD,Legends Never Die (With Videos),16,6,33,51,2020-10-18,20,2020-10-25
17,up,Travis Scott,ASTROWORLD,23,4,80,9,2019-11-10,6,2020-05-03
18,down,Central Cee,Wild West,17,3,10,61,2021-03-14,23,2021-03-21
19,up,Josylvio,Abu Omar,21,1,17,,,,
20,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),15,1,22,10,2020-12-20,2,2020-12-27
21,down,AJ Tracey,Flu Game,18,4,5,69,2021-04-18,32,2021-04-25
22,up,CZARFACE & MF DOOM,Super What?,48,22,2,87,2021-05-09,87,2021-05-09
23,down,Lil Tjay,Destined 2 Win,12,1,7,7,2021-04-04,2,2021-04-11
24,down,Moneybagg Yo,A GANGSTA'S PAIN,13,6,4,82,2021-04-18,3,2021-05-02
25,up,Tee Grizzley,Built For Whatever,51,25,2,53,2021-05-09,17,2021-05-16
26,up,J. Cole,2014 Forest Hills Drive,49,26,34,97,2019-12-15,66,2021-05-16
27,up,Quatro Vision,"We Came From Nothing, Vol. 1",54,4,9,,,,
28,up,Lil Kleine,Jongen Van De Straat,37,1,59,,,,
29,down,Yade Lauren,Reflecties (Deluxe),11,6,20,,,,
30,down,COR,Weg Van Hier (Deluxe),25,7,7,,,,
31,up,ADF Samski,Fresh Prince Van Noord,96,4,43,,,,
32,-,Cho,CHOSEN,-,32,1,,,,
33,down,Polo G,THE GOAT,30,3,53,25,2020-05-17,3,2020-05-24
34,up,Rod Wave,SoulFly,69,7,8,20,2021-03-28,2,2021-04-04
35,down,Idaly,Eerlijk,29,1,28,,,,
36,down,The Kid LAROI,F*CK LOVE (SAVAGE),22,2,28,32,2020-11-08,4,2020-11-15
37,down,Boef,Allemaal Een Droom,34,1,45,,,,
38,-,J. Cole,The Off-Season,-,38,1,19,2021-05-16,19,2021-05-16
39,up,Nicki Minaj,Queen (Deluxe),68,39,8,,,,
40,down,Drake,Dark Lane Demo Tapes,28,1,55,2,2020-05-03,1,2020-05-10
41,up,Dr. Dre,2001,73,7,51,,,,
42,up,Juice WRLD,Goodbye & Good Riddance,47,5,76,82,2019-11-10,5,2019-12-15
43,up,Post Malone,Hollywood's Bleeding,60,1,80,6,2019-10-06,2,2019-11-10
44,down,Mac Miller,Circles (Deluxe),20,12,60,65,2020-03-22,39,2020-03-29
45,up,Eminem,Curtain Call - The Hits (Deluxe Version),64,37,7,,,,
46,down,Morray,Street Sermons,33,33,3,43,2021-05-02,24,2021-05-09
47,down,Playboi Carti,Whole Lotta Red,43,3,21,12,2020-12-27,2,2021-01-03
48,up,Post Malone,beerbongs & bentleys,58,11,80,31,2019-11-10,31,2019-11-10
49,up,Juice WRLD,Death Race for Love,97,6,80,86,2019-11-10,7,2019-12-15
50,down,Drake,Views,38,7,54,91,2020-05-03,85,2021-05-02
51,down,BROCKHAMPTON,"ROADRUNNER: NEW LIGHT, NEW MACHINE",32,4,6,29,2021-04-11,9,2021-04-18
52,up,Quando Rondo,Still Taking Risks,61,52,2,78,2021-05-09,26,2021-05-16
53,up,"Tyler, The Creator",IGOR,71,12,62,60,2019-11-17,22,2020-02-02
54,-,Verschillende artiesten,New Wave,-,10,45,,,,
55,down,Drake,More Life,44,40,74,,,,
56,up,Ronnie Flex,Rémi,59,32,46,,,,
57,up,Drake,Scorpion,74,19,78,76,2019-11-10,57,2020-01-05
58,-,Nicki Minaj,Beam Me Up Scotty,-,58,1,34,2021-05-16,34,2021-05-16
59,down,Kendrick Lamar,To Pimp a Butterfly,56,17,59,100,2020-06-07,100,2020-06-07
60,down,Kanye West,The Life of Pablo,36,18,80,,,,
61,-,D-Block Europe,The Blue Print – Us Vs. Them,-,7,19,99,2020-10-11,66,2020-10-18
62,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",39,23,49,,,,
63,up,Lijpe,Dagboek,77,1,49,,,,
64,down,Kid Cudi,Man On the Moon III: The Chosen,45,1,23,7,2020-12-13,2,2020-12-20
65,-,Jay Critch,Critch Tape,-,65,1,,,,
66,down,Toosii,Thank You For Believing,57,57,2,69,2021-05-09,18,2021-05-16
67,-,Antoon,De Nacht Is Van Ons,-,18,11,,,,
