Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist,1,1,232,,,,
2,up,THE CARTERS,EVERYTHING IS LOVE,2,2,232,,,,
3,up,Anderson .Paak,Malibu,3,3,228,,,,
4,-,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),-,1,224,,,,
5,-,Kyteman,The Hermit Sessions,-,1,215,,,,
6,down,Nino,Stille Wateren Diepe Gronden,4,4,234,,,,
7,down,Chef'Special,One for the Mrs.,5,5,229,,,,
8,down,Boef,Gewoon Boef,7,6,222,,,,
9,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,12,8,217,,,,
10,down,Adje,Vossig,8,7,222,,,,
11,down,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,10,8,117,,,,
12,down,Ali B,Een Klein Beetje Geluk,11,9,110,,,,
13,down,Eminem,Kamikaze,6,6,212,92,2020-01-26,92,2020-01-26
14,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],9,9,90,,,,
15,down,The Notorious B.I.G.,Ready to Die - The Remaster,13,13,18,93,2021-03-14,93,2021-03-14
16,-,Larry June,Out The Trunk,-,16,1,,,,
17,-,Chino XL,Here to Save You All,-,17,1,,,,
18,-,ALLBLACK,ROUND 1,-,18,1,,,,
19,-,"Pete Philly & Perquisite, Pete Philly & Perquisite",Eon,-,19,1,,,,
20,-,Cho,Misschien Wel Hè? - EP,-,20,1,,,,
