Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,17,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,2,19,,,,
3,up,Russ,NASTY (Extended Version),26,3,2,,,,
4,down,Post Malone,Wrapped Around Your Finger,3,3,17,,,,
5,up,Coolio,Gangsta's Paradise (feat. L.V.),100,2,174,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),8,2,178,36,2020-02-16,36,2020-02-16
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,177,,,,
8,down,Post Malone,Circles,4,1,163,2,2019-10-06,2,2019-10-06
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,4,159,,,,
10,up,Run-DMC & Jason Nevins,It's Like That,30,5,45,,,,
11,up,Eminem,Mockingbird,31,5,81,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,2,178,26,2019-10-06,26,2019-10-06
13,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,1,109,,,,
14,down,Latto,Lottery (feat. LU KALA),9,9,7,,,,
15,-,Drake,Search & Rescue,-,15,1,,,,
16,up,House of Pain,Jump Around,25,3,167,,,,
17,down,Eminem,Without Me,10,3,169,,,,
18,-,NF,HAPPY,-,8,1,,,,
19,-,Ren,Hi Ren,-,17,1,,,,
20,up,Jelly Roll,Save Me,67,2,15,,,,
21,-,NF & Julia Michaels,GONE,-,21,1,,,,
22,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,5,1,25,,,,
23,down,Eminem,The Real Slim Shady,18,4,166,,,,
24,up,Coi Leray,Players,29,8,11,,,,
25,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,45,,,,
26,up,Post Malone,Better Now,27,6,76,,,,
27,-,NF,HOPE,-,4,7,,,,
28,down,Hilltop Hoods,The Nosebleed Section,21,6,136,,,,
29,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,29,1,,,,
30,down,Post Malone,rockstar (feat. 21 Savage),24,4,143,,,,
31,-,Baker Boy,Wish You Well (feat. Bernard Fanning),-,5,30,,,,
32,down,Tom MacDonald & John Rich,End of the World,20,3,4,,,,
33,-,Pitbull,Hotel Room Service,-,12,46,,,,
34,down,OutKast,Ms. Jackson,23,20,47,,,,
35,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,31,43,,,,
36,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,74,5,104,,,,
37,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,37,2,,,,
38,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,153,,,,
39,up,Ice Cube,You Can Do It,89,12,80,,,,
40,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,40,11,,,,
41,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),77,2,55,,,,
42,down,Hilltop Hoods,Cosby Sweater,28,1,158,,,,
43,-,YoungBoy Never Broke Again & Nicki Minaj,WTF,-,43,1,,,,
44,down,Flo Rida,Low (feat. T-Pain),12,5,169,,,,
45,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),40,3,87,,,,
46,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,35,38,,,,
47,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],65,43,3,,,,
48,down,"Tyler, The Creator",DOGTOOTH,17,17,2,,,,
49,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,1,45,,,,
50,up,Flo Rida,Right Round (feat. Ke$ha),62,9,88,,,,
51,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,112,,,,
52,down,Cypress Hill,(Rock) Superstar,41,32,8,,,,
53,down,Ice Cube,It Was a Good Day,45,15,31,,,,
54,up,Eminem,Venom (Music From The Motion Picture),64,16,40,,,,
55,-,Baby Bash,Suga Suga,-,34,18,,,,
56,-,Ice Cube,Check Yo Self (Remix),-,45,6,,,,
57,-,Montell Jordan,This Is How We Do It,-,18,76,,,,
58,-,エミネム,The Monster (feat. Rihanna),-,12,148,,,,
59,-,Salt-N-Pepa,Shoop,-,7,57,,,,
60,-,Nelly,Hot In Herre,-,18,30,,,,
61,down,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),53,46,18,,,,
62,down,Latto,Big Energy,60,1,78,,,,
63,down,Onefour,Comma's (feat. CG),38,8,5,,,,
64,down,Nicki Minaj,Super Freaky Girl,13,1,33,,,,
65,-,Tom MacDonald,The System,-,23,7,,,,
66,-,Nicki Minaj & Labrinth,Majesty (feat. Eminem),-,66,1,,,,
67,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,18,3,,,,
68,-,Flo Rida,Good Feeling,-,6,88,,,,
69,up,Central Cee,Doja,95,7,24,,,,
70,-,Jimmy Speed,Ice Ice Jimmy,-,5,3,,,,
71,-,Iniko,Jericho,-,22,1,,,,
72,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,13,41,,,,
73,-,50 Cent,Many Men (Wish Death),-,19,5,,,,
74,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,41,10,,,,
75,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,75,1,,,,
76,-,Ludacris,Move Bitch (feat. Mystikal & I-20) [feat. Mystical & I-20],-,65,4,,,,
77,-,NF,RUNNING,-,22,1,,,,
78,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,19,120,,,,
79,-,Warren G,Regulate (feat. Nate Dogg),-,33,8,,,,
80,up,Drake & 21 Savage,Rich Flex,94,4,20,,,,
81,-,ThxSoMch,SPIT IN MY FACE!,-,81,1,,,,
82,down,Russ,NASTY,32,23,4,,,,
83,-,Stray Kids,Christmas EveL,-,83,1,,,,
84,down,Eminem,Sing for the Moment,49,26,21,,,,
85,down,Vanilla Ice,Ice Ice Baby,56,7,125,,,,
86,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,15,30,,,,
87,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,81,,,,
88,-,Travis Scott & HVME,Goosebumps (Remix),-,2,54,82,2021-02-14,44,2021-04-11
89,-,Lemon,Big Bank,-,89,1,,,,
90,-,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],-,62,1,,,,
91,-,Hilltop Hoods,A Whole Day’s Night (feat. Montaigne & Tom Thum),-,3,24,,,,
92,-,Bankrol Hayden,"Bop Slide (feat. Blueface, OHGEESY & Maxo Kream)",-,92,1,,,,
93,down,"Tyler, The Creator",SORRY NOT SORRY,43,43,2,,,,
94,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",73,19,60,,,,
95,-,LOCS,2020 Freestyle,-,95,1,,,,
96,-,Masked Wolf,Astronaut In The Ocean,-,1,104,60,2021-02-07,6,2021-04-04
97,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),63,15,55,,,,
98,-,Saweetie,Best Friend (feat. Doja Cat),-,5,89,35,2021-01-17,35,2021-01-17
99,down,Brothers & Joel Fletcher,Let's Trot!,98,3,28,,,,
100,-,conscience,A Million Dollars,-,100,1,,,,
