Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,1,1,4,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,19,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,108,,,,
4,-,Sickick,I Can Feel It,-,1,1,,,,
5,down,bbno$,edamame (feat. Rich Brian),3,1,17,,,,
6,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,4,2,8,,,,
7,up,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),61,7,2,,,,
8,down,Masked Wolf,Astronaut In The Ocean,5,1,40,60,2021-02-07,6,2021-04-04
9,up,Kanye West,Praise God,21,4,8,,,,
10,up,Latto,Big Energy,17,1,10,,,,
11,up,The Kid LAROI,WITHOUT YOU,16,1,55,32,2020-12-13,12,2021-02-28
12,up,Eminem,Lose Yourself (Soundtrack Version),12,2,108,36,2020-02-16,36,2020-02-16
13,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,1,4,,,,
14,up,Eminem,Without Me,28,4,100,,,,
15,down,Moreart,Я буду ебать (feat. IHI),6,6,8,,,,
16,down,50 Cent,In Da Club,11,4,101,,,,
17,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),58,16,2,,,,
18,down,Coolio,Gangsta's Paradise (feat. L.V.),7,2,106,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,108,26,2019-10-06,26,2019-10-06
20,down,Hi-Rez & Jimmy Levy,This Is a War,14,3,7,,,,
21,-,Eminem,Not Afraid,-,15,66,,,,
22,up,Eminem,The Real Slim Shady,24,4,96,,,,
23,up,SwitchOTR,Coming for You (feat. A1 x J1),100,23,2,,,,
24,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,69,80,2020-08-09,1,2020-08-16
25,up,Macklemore,Good Old Days (feat. Kesha),26,5,39,,,,
26,-,Danii Jordan,Go Getters (feat. Melody Napoleon),-,26,1,,,,
27,down,Flo Rida,Low (feat. T-Pain),10,5,100,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,15,42,,,,
29,down,Saweetie,Best Friend (feat. Doja Cat),23,5,47,35,2021-01-17,35,2021-01-17
30,up,Flo Rida,Wild Ones (feat. Sia),39,17,60,,,,
31,-,Eminem,Stan (feat. Dido),-,12,45,,,,
32,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,16,48,,,,
33,up,Nicki Minaj,High School (feat. Lil Wayne),74,31,2,,,,
34,-,The Notorious B.I.G.,Hypnotize,-,11,78,,,,
35,-,Kanye West,All of the Lights,-,11,20,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,4,94,,,,
37,-,Lisi,Baby We On (feat. E.J.),-,37,1,,,,
38,up,Eminem,Venom (Music From The Motion Picture),79,16,24,,,,
39,up,Pusha T & Mako,Misfit Toys (From the series Arcane League of Legends),93,39,2,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),46,6,105,,,,
41,up,エミネム,The Monster (feat. Rihanna),62,12,91,,,,
42,-,Eminem,Mockingbird,-,5,33,,,,
43,-,Eminem,Shake That (feat. Nate Dogg),-,10,75,,,,
44,up,24kGoldn,Mood (feat. iann dior),56,8,36,,,,
45,-,Hilltop Hoods,The Nosebleed Section,-,6,85,,,,
46,-,Will Smith,Gettin' Jiggy Wit It,-,37,5,,,,
47,up,Hooligan Hefs,SEND IT!,50,2,39,,,,
48,-,Nicki Minaj,Starships,-,33,2,,,,
49,-,Polo G,Bad Man (Smooth Criminal),-,37,1,,,,
50,down,House of Pain,Jump Around,34,3,98,,,,
51,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),78,3,33,,,,
52,-,Genesis Owusu,Waitin' on Ya,-,52,1,,,,
53,-,Tyson James,Rittenhouse,-,53,1,,,,
54,-,Dionne Warwick,Nothing's Impossible (feat. Chance the Rapper),-,54,1,,,,
55,-,Powfu,Death Bed (feat. beabadoobee),-,1,67,100,2020-03-01,7,2020-04-26
56,-,Dax,The Next Rap God 2,-,56,1,,,,
57,up,Flo Rida,Good Feeling,59,6,41,,,,
58,-,Baker Boy,Marryuna (feat. Yirrmal),-,25,16,,,,
59,-,Flo Rida,Right Round (feat. Ke$ha),-,9,44,,,,
60,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),84,19,66,,,,
61,-,Eminem,When I'm Gone,-,40,12,,,,
62,-,Montell Jordan,This Is How We Do It,-,18,35,,,,
63,down,Flo Rida,My House,60,13,49,,,,
64,down,Juice WRLD,Already Dead,19,16,3,,,,
65,down,Eminem,'Till I Collapse (feat. Nate Dogg),53,13,84,,,,
66,-,50 Cent,Candy Shop (feat. Olivia),-,6,11,,,,
67,down,Travis Scott & HVME,Goosebumps (Remix),47,2,44,82,2021-02-14,44,2021-04-11
68,up,Post Malone,Circles,73,1,105,2,2019-10-06,2,2019-10-06
69,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,65,5,54,,,,
70,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,40,1,,,,
71,-,2Pac,Changes (feat. Talent),-,8,41,,,,
72,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),27,27,12,,,,
73,-,Baby Bash,Suga Suga,-,34,12,,,,
74,-,Baker Boy,Butterflies,-,74,1,,,,
75,-,Eminem,Like Toy Soldiers,-,38,5,,,,
76,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,27,,,,
77,down,Ice Cube,You Can Do It,43,12,46,,,,
78,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,48,4,,,,
79,-,Naughty By Nature,Holiday (feat. Phiness),-,23,5,,,,
80,-,J. Cole,No Role Modelz,-,56,11,,,,
81,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,73,,,,
82,-,Silentó,Watch Me (Whip / Nae Nae),-,58,1,,,,
83,-,Fugees,Killing Me Softly With His Song,-,19,38,,,,
84,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,57,4,,,,
85,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,46,6,,,,
86,down,Baker Boy,Meditjin (feat. JessB),42,4,38,,,,
87,-,Drake,One Dance (feat. Wizkid & Kyla),-,28,20,,,,
88,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",54,13,41,,,,
89,-,CORPSE & Night Lovell,Hot Demon B!Tches Near U ! ! !,-,5,6,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,4,89,,,,
91,-,Post Malone,I Fall Apart,-,1,70,,,,
92,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,29,3,,,,
93,down,Vanilla Ice,Ice Ice Baby,41,7,73,,,,
94,-,NASA NOVA,The Life I Live,-,94,1,,,,
95,-,エミネム,Rap God,-,23,33,,,,
96,down,Tyga,Lift Me Up,30,30,2,,,,
97,-,Flo Rida,Whistle,-,13,16,,,,
98,down,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),89,22,6,,,,
99,down,French Montana,Handstand (feat. Saweetie),96,88,2,,,,
100,down,Post Malone & The Weeknd,One Right Now,20,17,4,,,,
