Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,5,,,,
2,up,Tommy Richman,Million Dollar Baby,2,1,9,,,,
3,up,Kendrick Lamar,Not Like Us,6,1,9,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),5,2,242,36,2020-02-16,36,2020-02-16
5,up,Tommy Richman,DEVIL IS A LIE,10,5,3,,,,
6,down,Jack Harlow,Lovin On Me,3,1,34,,,,
7,up,DJ Tons,Always Remember Us This Way,8,7,3,,,,
8,up,Central Cee & Lil Baby,BAND4BAND,11,6,6,,,,
9,up,Jelly Roll,Save Me,12,2,65,,,,
10,down,Eminem,Houdini,7,5,4,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,241,,,,
12,up,Doja Cat,Paint The Town Red,45,1,48,,,,
13,up,The Notorious B.I.G.,Hypnotize,17,11,108,,,,
14,down,Eminem,Without Me,4,3,230,,,,
15,up,Post Malone,Circles,21,1,226,2,2019-10-06,2,2019-10-06
16,down,Eminem,The Real Slim Shady,13,4,226,,,,
17,-,Flo Rida,Low (feat. T-Pain),-,5,228,,,,
18,up,Outkast,Hey Ya! (Radio Mix/Club Mix),22,5,209,,,,
19,-,Ren,Hi Ren,-,17,10,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),48,2,233,,,,
21,up,Eminem,Mockingbird,49,5,133,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,4,220,,,,
23,up,Eminem,Stan (feat. Dido),25,12,129,,,,
24,-,Run-DMC,It's Tricky,-,9,75,,,,
25,up,50 Cent,In Da Club,47,4,232,,,,
26,-,Eminem,Killshot,-,26,11,,,,
27,up,House of Pain,Jump Around,34,3,224,,,,
28,down,Lithe,Fall Back,19,10,9,,,,
29,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),86,2,82,,,,
30,-,The Black Eyed Peas,Pump It,-,11,144,,,,
31,-,NF,HOPE,-,4,13,,,,
32,-,Hilltop Hoods,Leave Me Lonely,-,5,90,,,,
33,up,Kendrick Lamar & SZA,All the Stars,38,17,71,,,,
34,up,Eminem,Not Afraid,56,15,147,,,,
35,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,41,5,159,,,,
36,down,Eminem,My Name Is,26,26,43,,,,
37,up,Vanilla Ice,Ice Ice Baby,61,7,175,,,,
38,down,Tom MacDonald,Me Vs. You,9,9,3,,,,
39,-,Yelawolf,Till It's Gone,-,39,1,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,242,26,2019-10-06,26,2019-10-06
41,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),95,1,156,,,,
42,-,GloRilla,TGIF (Extended),-,42,1,,,,
43,down,Post Malone,Better Now,28,6,124,,,,
44,-,Ludacris,Move Bitch (feat. Mystikal & I-20) [feat. Mystical & I-20],-,44,9,,,,
45,-,Tommy Richman,Million Dollar Baby (Vhs),-,45,3,,,,
46,-,Allday,Tarmeka,-,46,1,,,,
47,-,Beastie Boys,Sabotage,-,18,46,,,,
48,up,Future & Metro Boomin,Like That,80,3,13,,,,
49,-,Megan Thee Stallion,TRACK 7,-,49,1,,,,
50,-,Mori Calliope,Go-Getters,-,50,1,,,,
51,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,131,,,,
52,-,Ice Spice,Phat Butt,-,52,1,,,,
53,up,Kendrick Lamar,HUMBLE.,82,32,51,,,,
54,down,Kendrick Lamar,euphoria,52,2,9,,,,
55,down,Hilltop Hoods,Laced Up,32,1,55,,,,
56,-,Megan Thee Stallion,BOA,-,12,4,,,,
57,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,40,,,,
58,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,75,,,,
59,-,Megan Thee Stallion,TRACK 14,-,59,1,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),20,6,215,,,,
61,-,Drapht,"Feeling You (feat. James Abberley, Jaden Wakefield, Kryple, Tonite)",-,61,1,,,,
62,-,Beastie Boys,Intergalactic,-,25,14,,,,
63,-,Big Boss Vette,Ice Me,-,63,1,,,,
64,-,Flo Rida,Good Feeling,-,6,121,,,,
65,up,Tone-Loc,Funky Cold Medina,65,30,55,,,,
66,-,Hilltop Hoods,Cosby Sweater,-,1,197,,,,
67,-,Flo Rida,Right Round (feat. Ke$ha),-,9,127,,,,
68,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,41,15,,,,
69,-,Onefour,Freedom Of Speech,-,27,2,,,,
70,-,Menace The Villain,Hawk Tauh,-,70,1,,,,
71,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,84,,,,
72,-,The Notorious B.I.G.,Big Poppa,-,34,28,,,,
73,down,Eminem,'Till I Collapse (feat. Nate Dogg),46,13,189,,,,
74,-,Jelly Roll,Bottle and Mary Jane,-,65,6,,,,
75,-,Juice WRLD,Legends,-,6,9,42,2019-12-15,42,2019-12-15
76,-,"Gheboasa, Lil Cagula & Beach Please!",DĂ-I ȚIGANCA 2,-,76,1,,,,
77,down,Eminem,Shake That (feat. Nate Dogg),14,10,168,,,,
78,-,Savage,They Don't Know (feat. Aaradhna),-,78,1,,,,
79,-,Nelly,Ride Wit Me (feat. City Spud),-,19,109,,,,
80,-,Grandmaster Flash & The Furious Five,The Message,-,80,2,,,,
81,down,Flo Rida,Whistle,43,13,68,,,,
82,-,Barkaa,King Brown,-,17,7,,,,
83,down,MC Hammer,U Can'T Touch This,59,10,169,,,,
84,-,Lay Bankz,Tell Ur Girlfriend,-,9,10,,,,
85,-,Yelawolf,Best Friend (feat. Eminem),-,85,1,,,,
86,-,Hooligan Hefs,Get This Money,-,10,7,,,,
87,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,19,148,,,,
88,down,Ice Cube,You Can Do It,55,12,113,,,,
89,-,Yelawolf,You and Me,-,57,3,,,,
90,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),97,15,42,,,,
91,-,Kanye West,Runaway (feat. Pusha T),-,15,53,,,,
92,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,106,,,,
93,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,9,,,,
94,-,Rap Shar3,كانت ايام ياوطني (feat. Hyper249),-,94,1,,,,
95,down,BBL DRIZZY,BBL Diss,23,5,7,,,,
96,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,78,5,,,,
97,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,49,13,,,,
98,-,Flo Rida,I Cry,-,18,22,,,,
99,-,Stevie Stone,Sayless (feat. Wes B),-,99,1,,,,
100,down,Eminem,Just Lose It,75,43,15,,,,
