Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,12,32,2020-12-13,12,2021-02-28
2,up,Hooligan Hefs,SEND IT!,3,2,11,,,,
3,up,Hilltop Hoods,I'm Good?,8,1,40,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,26,80,2020-08-09,1,2020-08-16
5,down,24kGoldn,Mood (feat. iann dior),2,1,25,33,2020-08-23,1,2020-10-11
6,down,The Kid LAROI,SO DONE,5,3,15,61,2020-11-15,61,2020-11-15
7,down,Saweetie,Best Friend (feat. Doja Cat),6,5,4,35,2021-01-17,35,2021-01-17
8,up,CJ,Whoopty,9,6,14,51,2020-11-22,8,2021-01-24
9,up,Post Malone,Circles,10,1,65,2,2019-10-06,2,2019-10-06
10,down,Megan Thee Stallion,TRACK 8,7,4,11,36,2020-11-29,36,2020-11-29
11,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),23,11,2,,,,
12,up,Masked Wolf,Astronaut In the Ocean,21,7,7,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),18,2,65,36,2020-02-16,36,2020-02-16
14,up,Juice WRLD & Marshmello,Come & Go,42,1,30,4,2020-07-19,4,2020-07-19
15,up,24kGoldn,Mood (feat. iann dior),19,8,20,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,65,,,,
17,up,Eminem,Higher,68,17,5,,,,
18,down,Erica Banks,Buss It,11,11,4,,,,
19,up,Birdz,Bagi-la-m Bargan (feat. Fred Leone),38,5,23,,,,
20,-,Tom MacDonald,Fake Woke,-,4,1,,,,
21,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,45,8,16,,,,
22,-,The Notorious B.I.G.,Hypnotize,-,11,43,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),25,6,62,,,,
24,down,Hilltop Hoods,Cosby Sweater,13,1,62,,,,
25,up,50 Cent,In Da Club,75,4,58,,,,
26,-,Chris Classic,Here We Go,-,26,1,,,,
27,down,Post Malone,rockstar (feat. 21 Savage),16,4,63,,,,
28,-,CORPSE,Agoraphobic,-,28,1,,,,
29,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,1,42,79,2020-04-19,1,2020-07-05
30,up,Juice WRLD,Wishing Well,33,8,29,13,2020-07-19,13,2020-07-19
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,4,59,,,,
32,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,3,21,61,2020-08-23,8,2020-10-04
33,-,Flo Rida,Right Round (feat. Ke$ha),-,9,23,,,,
34,-,Sydney Yungins,Eshays,-,34,2,,,,
35,up,Eminem,Without Me,54,4,62,,,,
36,up,Powfu,Death Bed (feat. beabadoobee),56,1,51,100,2020-03-01,7,2020-04-26
37,down,Jack Harlow,Whats Poppin,34,10,39,76,2020-03-22,37,2020-04-19
38,-,Travis Scott & HVME,Goosebumps (Remix),-,2,1,82,2021-02-14,44,2021-04-11
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,65,26,2019-10-06,26,2019-10-06
40,-,Eminem,The Real Slim Shady,-,4,57,,,,
41,down,Illy,Loose Ends (feat. G Flip),32,2,13,,,,
42,up,Juice WRLD & benny blanco,Real Shit,55,9,8,87,2020-12-13,87,2020-12-13
43,up,Eminem,Not Afraid,69,15,36,,,,
44,up,"Cardi B, Bad Bunny & J Balvin",I Like It,88,17,45,,,,
45,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,31,9,,,,
46,down,DJ Khaled,POPSTAR (feat. Drake),39,3,25,94,2020-07-19,8,2020-09-20
47,down,24kGoldn,Coco (feat. DaBaby),44,19,5,,,,
48,down,Eminem,'Till I Collapse (feat. Nate Dogg),31,13,51,,,,
49,down,The Black Eyed Peas,Pump It,48,14,37,,,,
50,-,Juice WRLD,Lucid Dreams,-,3,57,7,2019-12-15,7,2019-12-15
51,down,Flo Rida,Low (feat. T-Pain),35,5,58,,,,
52,down,House of Pain,Jump Around,30,3,57,,,,
53,down,エミネム,The Monster (feat. Rihanna),40,12,53,,,,
54,up,Vanilla Ice,Ice Ice Baby,72,7,40,,,,
55,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,55,1,,,,
56,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],74,6,38,,,,
57,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,32,2,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),14,2,63,,,,
59,-,The Black Eyed Peas,My Humps,-,20,7,,,,
60,-,Flo Rida,Good Feeling,-,6,17,,,,
61,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",22,13,12,,,,
62,up,kim dracula,Killdozer,64,61,2,,,,
63,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,24,17,,,,
64,down,Hilltop Hoods,The Nosebleed Section,24,6,53,,,,
65,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),76,15,29,,,,
66,-,Beastie Boys,Fight for Your Right,-,34,4,,,,
67,down,MC Hammer,U Can'T Touch This,60,10,49,,,,
68,up,Juice WRLD,Robbery,98,9,47,33,2019-12-15,33,2019-12-15
69,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),65,3,45,,,,
70,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,33,,,,
71,down,Juice WRLD,Righteous,51,9,24,24,2020-05-03,24,2020-05-03
72,-,Nelly,Ride Wit Me (feat. City Spud),-,19,26,,,,
73,-,A.B. Original,January 26 (feat. Dan Sultan),-,73,1,,,,
74,up,Cardi B,WAP (feat. Megan Thee Stallion),96,9,22,,,,
75,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),99,1,29,,,,
76,-,Big Sean,Wolves (feat. Post Malone),-,21,15,,,,
77,-,Macklemore,Good Old Days (feat. Kesha),-,5,19,,,,
78,-,Eminem,My Name Is,-,28,5,,,,
79,down,Yung Gravy,oops!,28,19,3,,,,
80,down,Juice WRLD & Young Thug,Bad Boy,46,25,3,38,2021-01-24,38,2021-01-24
81,-,Illy,Papercuts (feat. Vera Blue),-,10,20,,,,
82,down,Hopsin,Your House,63,63,2,,,,
83,down,Megan Thee Stallion,Girls in the Hood,29,29,14,84,2020-07-05,84,2020-07-05
84,-,Hilltop Hoods,I Love It (feat. Sia),-,23,28,,,,
85,-,A2M,I Got Bitches,-,34,3,,,,
86,-,CORPSE,Miss YOU!,-,54,5,,,,
87,-,ニッキー・ミナージュ,Starships,-,14,13,,,,
88,down,Drapht,Rapunzel,27,27,6,,,,
89,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],86,16,20,,,,
90,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,5,57,,,,
91,-,Eminem,Shake That (feat. Nate Dogg),-,10,46,,,,
92,-,Future,Life Is Good (feat. Drake),-,3,34,86,2020-01-12,6,2020-01-19
93,-,Timbaland,Apologize (feat. OneRepublic),-,14,13,,,,
94,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,3,,,,
95,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),100,18,25,,,,
96,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,18,,,,
97,-,Hilltop Hoods,Leave Me Lonely,-,5,43,,,,
98,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,16,3,,,,
99,-,Run-DMC & Jason Nevins,It's Like That,-,5,5,,,,
100,-,Teriyaki Boyz,Tokyo Drift,-,32,7,,,,
