Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,25,60,2021-02-07,6,2021-04-04
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,4,,,,
3,up,Travis Scott & HVME,Goosebumps (Remix),7,2,29,82,2021-02-14,44,2021-04-11
4,down,The Kid LAROI,WITHOUT YOU,3,1,40,32,2020-12-13,12,2021-02-28
5,up,Kanye West,Flashing Lights,21,5,3,,,,
6,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,6,53,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,93,,,,
8,-,Tom MacDonald,Brainwashed,-,4,1,,,,
9,down,KSI & Lil Wayne,Lose,5,5,2,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),17,6,90,,,,
11,up,Kanye West,All of the Lights,29,11,14,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),9,2,93,36,2020-02-16,36,2020-02-16
13,-,Miles Guo,Drinking Down The CCP,-,1,3,,,,
14,down,Megan Thee Stallion,Thot Shit,6,4,10,,,,
15,up,Post Malone,Motley Crew,37,4,6,,,,
16,-,Kapulet & Onefour,How We Livin',-,16,1,,,,
17,down,Cardi B,WAP (feat. Megan Thee Stallion),13,1,54,80,2020-08-09,1,2020-08-16
18,up,Sleepy Hallow,2055,23,18,3,,,,
19,down,Saweetie,Best Friend (feat. Doja Cat),11,5,32,35,2021-01-17,35,2021-01-17
20,down,50 Cent,In Da Club,8,4,86,,,,
21,up,Post Malone,Circles,34,1,92,2,2019-10-06,2,2019-10-06
22,down,Nas,EPMD 2 (feat. Eminem & EPMD),15,15,2,,,,
23,up,Tesher & Jason Derulo,Jalebi Baby,27,19,10,,,,
24,up,Kanye West,Stronger,75,18,20,,,,
25,up,JAY-Z & Kanye West,Ni**as in Paris,68,7,26,,,,
26,down,Coolio,Gangsta's Paradise (feat. L.V.),12,2,91,,,,
27,up,The Kid LAROI,SO DONE,28,3,43,61,2020-11-15,61,2020-11-15
28,down,Madcon,Beggin (Original Version),10,3,14,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,93,26,2019-10-06,26,2019-10-06
30,up,Kanye West,Good Life (feat. T-Pain),38,30,2,,,,
31,down,Flo Rida,Low (feat. T-Pain),20,5,85,,,,
32,-,Hp Boyz,M1,-,32,1,,,,
33,up,Outkast,Hey Ya! (Radio Mix/Club Mix),94,5,81,,,,
34,-,Joel Turner & The Modern Day Poets,These Kids (Radio Edit),-,34,1,,,,
35,down,Eminem,Venom (Music From The Motion Picture),16,16,12,,,,
36,up,エミネム,The Monster (feat. Rihanna),50,12,78,,,,
37,up,Nelly,Ride Wit Me (feat. City Spud),41,19,34,,,,
38,down,Eminem,Shake That (feat. Nate Dogg),35,10,67,,,,
39,up,Kanye West,Power,58,39,5,,,,
40,down,Eminem,Without Me,14,4,86,,,,
41,down,Eminem,'Till I Collapse (feat. Nate Dogg),32,13,71,,,,
42,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,18,47,,,,
43,-,Vanilla Ice,Ice Ice Baby,-,7,61,,,,
44,up,KDBofficial,Freight Train Bootleg,52,37,2,,,,
45,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,45,1,,,,
46,up,Juice WRLD & Marshmello,Come & Go,49,1,40,4,2020-07-19,4,2020-07-19
47,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,35,17,,,,
48,down,Eminem,The Real Slim Shady,22,4,81,,,,
49,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],99,49,9,,,,
50,down,The Notorious B.I.G.,Hypnotize,33,11,70,,,,
51,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,49,,,,
52,down,Lecrae & Andy Mineo,Coming in Hot,25,11,20,,,,
53,up,MC Hammer,U Can'T Touch This,63,10,70,,,,
54,-,The Black Eyed Peas,Pump It,-,11,55,,,,
55,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,13,18,,,,
56,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,24,,,,
57,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,57,1,,,,
58,-,Eminem,Stan (feat. Dido),-,12,38,,,,
59,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,33,,,,
60,down,Nas,Death Row East,31,31,2,,,,
61,down,Nas,Nobody (feat. Ms. Lauryn Hill),36,36,2,,,,
62,-,Kanye West,Can't Tell Me Nothing,-,43,1,,,,
63,up,bbno$,edamame (feat. Rich Brian),79,1,3,,,,
64,-,2Pac,Changes (feat. Talent),-,8,30,,,,
65,-,DMX,X Gon' Give It to Ya,-,5,15,,,,
66,up,Masked Wolf,Say So,80,34,6,,,,
67,-,ニッキー・ミナージュ,Starships,-,14,25,,,,
68,-,OutKast,Ms. Jackson,-,20,18,,,,
69,down,House of Pain,Jump Around,26,3,83,,,,
70,-,Montell Jordan,This Is How We Do It,-,18,27,,,,
71,-,Kanye West,Jesus Walks,-,26,2,,,,
72,-,Nelly,Just a Dream,-,26,25,,,,
73,-,Baker Boy,My Mind (feat. G Flip),-,18,3,,,,
74,-,Travis Scott,goosebumps,-,10,44,89,2020-04-26,18,2020-05-03
75,-,Pop Smoke,Invincible,-,42,6,,,,
76,-,Khia,"My Neck, My Back (Lick It)",-,36,6,,,,
77,-,Mystikal,Danger (Been So Long) [feat. Nivea],-,77,1,,,,
78,-,Ed Sheeran,Bad Habits (Fumez The Engineer Remix) [feat. Tion Wayne & Central Cee],-,78,1,,,,
79,-,Kanye West,Good Morning,-,36,3,,,,
80,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",76,24,27,,,,
81,-,Hilltop Hoods,I Love It (feat. Sia),-,23,36,,,,
82,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),59,38,14,,,,
83,-,Day1,BOSS,-,18,19,,,,
84,-,Kendrick Lamar & SZA,All the Stars,-,17,30,,,,
85,down,Eminem,River (feat. Ed Sheeran),54,39,21,,,,
86,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,28,,,,
87,-,Kanye West,Runaway (feat. Pusha T),-,15,15,,,,
88,-,Arrested Development,People Everyday (Metamorphosis Mix),-,53,5,,,,
89,-,Pitbull,Hotel Room Service,-,12,18,,,,
90,down,Chris Valentine,HighLife,18,18,7,,,,
91,-,Nelly,E.I.,-,71,1,,,,
92,-,Ice Cube,You Can Do It,-,12,36,,,,
93,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,5,,,,
94,down,Hooligan Hefs,Hoodstar (feat. Day1),30,30,3,,,,
95,-,The Black Eyed Peas,My Humps,-,20,18,,,,
96,-,The Notorious B.I.G.,Big Poppa,-,34,14,,,,
97,-,Flo Rida,Good Feeling,-,6,33,,,,
98,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,49,4,,,,
99,-,Travis Scott,SICKO MODE,-,8,58,48,2020-04-26,9,2020-05-03
100,-,Teriyaki Boyz,Tokyo Drift,-,20,11,,,,
