Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,19,33,2020-08-23,1,2020-10-11
2,up,Hooligan Hefs,SEND IT!,2,2,5,,,,
3,up,The Kid LAROI,WITHOUT YOU,4,1,6,32,2020-12-13,12,2021-02-28
4,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,20,80,2020-08-09,1,2020-08-16
5,up,The Kid LAROI,SO DONE,6,3,9,61,2020-11-15,61,2020-11-15
6,down,Megan Thee Stallion,TRACK 8,5,4,5,36,2020-11-29,36,2020-11-29
7,up,CJ,Whoopty,8,6,8,51,2020-11-22,8,2021-01-24
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,59,,,,
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,36,79,2020-04-19,1,2020-07-05
10,up,24kGoldn,Mood (feat. iann dior),10,8,14,,,,
11,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,3,15,61,2020-08-23,8,2020-10-04
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,59,26,2019-10-06,26,2019-10-06
13,down,Eminem,Lose Yourself (Soundtrack Version),11,2,59,36,2020-02-16,36,2020-02-16
14,up,Post Malone,Circles,15,1,59,2,2019-10-06,2,2019-10-06
15,-,Eminem,Zeus (feat. White Gold),-,10,1,,,,
16,-,Eminem,Gnat,-,13,1,53,2020-12-27,53,2020-12-27
17,down,Tamara Bubble,Superwoman,12,12,6,,,,
18,-,Eminem & Skylar Grey,Black Magic,-,14,1,,,,
19,up,Eminem,Without Me,35,4,56,,,,
20,-,Eminem,Book of Rhymes (feat. DJ Premier),-,20,1,,,,
21,-,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),-,21,1,,,,
22,-,Eminem,Alfred's Theme,-,22,1,,,,
23,-,Eminem,Discombobulated,-,23,1,,,,
24,-,Eminem,Killer,-,24,1,,,,
25,up,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",37,13,6,,,,
26,down,Pop Smoke,What You Know Bout Love,14,3,15,81,2020-07-12,14,2020-10-18
27,down,Eminem,The Real Slim Shady,22,4,52,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),16,6,56,,,,
29,-,Eminem,Higher,-,17,1,,,,
30,up,Flo Rida,Low (feat. T-Pain),32,5,52,,,,
31,-,Tom MacDonald,Best Rapper Ever,-,24,1,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),17,2,57,,,,
33,-,Eminem,These Demons (feat. MAJ),-,33,1,,,,
34,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,79,8,10,,,,
35,-,Eminem,Favorite Bitch (feat. Ty Dolla $ign),-,35,1,,,,
36,down,Hilltop Hoods,I'm Good?,21,1,34,,,,
37,-,Eminem,Tone Deaf,-,19,1,,,,
38,down,Eminem,Shake That (feat. Nate Dogg),23,10,41,,,,
39,down,Juice WRLD & benny blanco,Real Shit,33,9,3,87,2020-12-13,87,2020-12-13
40,up,Juice WRLD & Marshmello,Come & Go,50,1,24,4,2020-07-19,4,2020-07-19
41,down,Eminem,Not Afraid,34,15,31,,,,
42,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,3,15,,,,
43,up,Pop Smoke,Mood Swings (feat. Lil Tjay),45,5,23,54,2020-07-12,6,2020-08-09
44,up,Cardi B,WAP (feat. Megan Thee Stallion),53,9,19,,,,
45,up,ニッキー・ミナージュ,Starships,52,14,12,,,,
46,-,Eminem,She Loves Me,-,46,1,,,,
47,-,Drapht,Rapunzel,-,27,1,,,,
48,down,Juice WRLD & The Kid LAROI,Reminds Me of You,19,19,2,100,2020-12-20,100,2020-12-20
49,-,The Black Eyed Peas,Pump It,-,14,32,,,,
50,down,Nelly,Ride Wit Me (feat. City Spud),39,19,24,,,,
51,up,Vanilla Ice,Ice Ice Baby,62,7,34,,,,
52,-,Hilltop Hoods,The Nosebleed Section,-,6,47,,,,
53,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,17,,,,
54,up,エミネム,The Monster (feat. Rihanna),54,12,47,,,,
55,-,Macklemore,Good Old Days (feat. Kesha),-,5,16,,,,
56,down,Birdz,Bagi-la-m Bargan (feat. Fred Leone),18,5,18,,,,
57,up,Juice WRLD,Robbery,61,9,42,33,2019-12-15,33,2019-12-15
58,down,Juice WRLD,Wishing Well,48,8,23,13,2020-07-19,13,2020-07-19
59,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,15,22,,,,
60,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),31,5,13,87,2020-09-27,12,2020-10-04
61,-,Drake,Toosie Slide,-,1,26,65,2020-04-05,2,2020-04-26
62,-,DJ Kool,Let Me Clear My Throat (Live),-,47,1,,,,
63,-,Flo Rida,Good Feeling,-,6,13,,,,
64,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,25,,,,
65,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,27,27,2,48,2020-12-20,48,2020-12-20
66,down,Hilltop Hoods,Cosby Sweater,59,1,57,,,,
67,up,Hooligan Hefs,SEND IT!,67,38,2,,,,
68,up,Eminem,Godzilla (feat. Juice WRLD),70,2,48,84,2020-01-19,12,2020-01-26
69,up,Hilltop Hoods,I Love It (feat. Sia),73,23,25,,,,
70,up,Powfu,Death Bed (feat. beabadoobee),87,1,45,100,2020-03-01,7,2020-04-26
71,down,Nelly,Just a Dream,58,26,13,,,,
72,-,Kanye West,Runaway (feat. Pusha T),-,15,9,,,,
73,up,Eminem,Mockingbird,83,5,17,,,,
74,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,12,21,74,2020-07-05,5,2020-07-12
75,-,Hilltop Hoods,The Hard Road,-,48,7,,,,
76,-,The Notorious B.I.G.,Big Poppa,-,34,3,,,,
77,-,Megan Thee Stallion,Savage,-,3,34,61,2020-03-22,14,2020-04-19
78,-,Baby Bash,Suga Suga,-,34,3,,,,
79,-,The Notorious B.I.G.,Juicy,-,30,18,,,,
80,-,DJ Khaled,POPSTAR (feat. Drake),-,3,22,94,2020-07-19,8,2020-09-20
81,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),64,18,20,,,,
82,-,Eminem,Thus Far (Interlude),-,82,1,,,,
83,up,Hooligan Hefs,No Effect,86,18,32,,,,
84,down,Run-DMC,It's Tricky,41,9,8,,,,
85,down,"Cardi B, Bad Bunny & J Balvin",I Like It,68,17,40,,,,
86,-,Eminem,Alfred (Intro),-,86,1,,,,
87,-,Beastie Boys,Fight for Your Right,-,34,3,,,,
88,-,Naughty By Nature,Holiday (feat. Phiness),-,23,1,,,,
89,-,Eminem,Key (Skit),-,89,1,,,,
90,-,Future,Mask Off,-,57,3,,,,
91,-,Bliss n Eso,Moments (feat. Gavin James),-,6,12,,,,
92,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),100,7,48,,,,
93,down,Big Sean,Wolves (feat. Post Malone),24,21,13,,,,
94,down,Travis Scott,goosebumps,69,10,22,89,2020-04-26,18,2020-05-03
95,-,Eminem,When I'm Gone,-,40,5,,,,
96,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,14,,,,
97,-,The Notorious B.I.G.,Hypnotize,-,11,40,,,,
98,down,Travis Scott,SICKO MODE,80,8,43,48,2020-04-26,9,2020-05-03
99,-,2Pac,California Love,-,40,11,,,,
100,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),36,13,7,39,2020-11-15,39,2020-11-15
