Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,25,,,,
2,up,Doja Cat,Paint The Town Red,3,1,39,,,,
3,up,Post Malone,Circles,11,1,217,2,2019-10-06,2,2019-10-06
4,up,Eminem,Lose Yourself (Soundtrack Version),5,2,233,36,2020-02-16,36,2020-02-16
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,233,26,2019-10-06,26,2019-10-06
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,232,,,,
7,up,Flo Rida,Low (feat. T-Pain),52,5,221,,,,
8,down,Jelly Roll,Save Me,4,2,56,,,,
9,up,Lay Bankz,Tell Ur Girlfriend,26,9,3,,,,
10,up,Coolio,Gangsta's Paradise (feat. L.V.),14,2,224,,,,
11,down,Future & Metro Boomin,Like That,7,3,5,,,,
12,down,Tom MacDonald,God Mode,2,2,3,,,,
13,up,Russ,That's My Girl,17,13,2,,,,
14,down,Eminem,Mockingbird,9,5,124,,,,
15,up,Drake,Push Ups,19,15,2,,,,
16,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,75,,,,
17,up,21 Savage,redrum,84,6,15,,,,
18,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),48,5,29,,,,
19,-,Post Malone,rockstar (feat. 21 Savage),-,4,179,,,,
20,up,Post Malone,Better Now,55,6,118,,,,
21,down,Eminem,Without Me,12,3,221,,,,
22,-,Run-DMC & Jason Nevins,It's Like That,-,5,71,,,,
23,-,Mase,Feel So Good,-,23,2,,,,
24,-,Eminem,Business,-,24,10,,,,
25,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,6,148,,,,
26,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),6,3,125,,,,
27,down,Hilltop Hoods,Laced Up,24,1,46,,,,
28,-,Eminem,My Name Is,-,28,39,,,,
29,-,Creepy Nuts,Bling-Bang-Bang-Born,-,3,12,,,,
30,up,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],97,30,5,,,,
31,-,P.M. Dawn,Set Adrift On Memory Bliss,-,31,2,,,,
32,-,The Black Eyed Peas,Pump It,-,11,139,,,,
33,down,Eminem,The Real Slim Shady,29,4,218,,,,
34,up,Outkast,Hey Ya! (Radio Mix/Club Mix),53,5,201,,,,
35,-,Salt-N-Pepa,Push It,-,24,71,,,,
36,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,3,36,,,,
37,down,50 Cent,In Da Club,23,4,224,,,,
38,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,103,,,,
39,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,24,59,,,,
40,-,OutKast,Ms. Jackson,-,20,69,,,,
41,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,15,5,152,,,,
42,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,7,,,,
43,up,Ice Cube,It Was a Good Day,66,15,58,,,,
44,up,Run-DMC,It's Tricky,64,9,69,,,,
45,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),68,10,51,,,,
46,-,DJ Laz,Move Shake Drop Remix (feat. Casely and Flo Rida),-,46,2,,,,
47,-,Flo Rida,Good Feeling,-,6,117,,,,
48,-,2Pac,Changes (feat. Talent),-,8,107,,,,
49,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,48,25,,,,
50,down,DMX,X Gon' Give It to Ya (Re-Recorded),45,17,24,,,,
51,-,Latto,Big Energy,-,1,99,,,,
52,down,Flo Rida,Right Round (feat. Ke$ha),16,9,124,,,,
53,up,Eminem,'Till I Collapse (feat. Nate Dogg),67,13,183,,,,
54,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],75,48,8,,,,
55,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,54,1,91,,,,
56,-,J. Cole,MIDDLE CHILD,-,56,3,,,,
57,down,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",10,10,2,,,,
58,down,Warren G,Regulate (feat. Nate Dogg),33,33,14,,,,
59,-,Lithe,Fall Back,-,10,1,,,,
60,down,Bakar,Hell N Back,30,14,19,,,,
61,up,Travis Scott,FE!N,89,20,13,,,,
62,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,4,21,78,2020-08-16,3,2020-08-23
63,-,Cardi B,Enough (Miami),-,63,1,,,,
64,-,OhGeesy,GEEKALEEK (feat. Cash Kidd),-,61,2,,,,
65,-,Eminem,Not Afraid,-,15,141,,,,
66,-,Lavez,P Plater,-,66,1,,,,
67,-,Jack Harlow,Lovin On Me,-,8,20,,,,
68,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,59,,,,
69,-,Savannah Dexter & Brabo Gator,Love Like This,-,69,1,,,,
70,down,Megan Thee Stallion,Her,31,26,7,,,,
71,-,Eminem,Stan (feat. Dido),-,12,121,,,,
72,-,"King Ryan, Fooly Faime & Gaiinz","Blessed, Highly Favored",-,72,1,,,,
73,-,Mr. Criminal,Diamond,-,73,1,,,,
74,-,Yeat,If We Being Rëal,-,68,1,,,,
75,-,"YUNGIN, Jessi & CAMO",No Lowkey,-,75,1,,,,
76,-,T.I.,Live Your Life (feat. Rihanna),-,5,72,,,,
77,-,DeJ Loaf,No Fear,-,54,3,,,,
78,-,DYSTINCT,La,-,78,2,,,,
79,-,Chip tha Ripper,Interior Crocodile Alligator Freestyle,-,79,1,,,,
80,-,Skylar Blatt,Wake Up (feat. Chris Brown),-,23,1,,,,
81,-,Atmosphere,Yesterday,-,81,1,,,,
82,-,Esbe,Forever,-,82,1,,,,
83,-,J. Cole,Crocodile Tearz,-,37,3,,,,
84,-,Snowgoons & Reef the Lost Cauze,Boxcutter Samurai,-,84,1,,,,
85,-,Saba & No ID,"head.rap (ft. Madison McFerrin, Ogi, Jordan Ward)",-,85,1,,,,
86,-,Kanye West,Stronger,-,18,56,,,,
87,-,Flo Rida,Whistle,-,13,63,,,,
88,-,CAINE,DID IT ON MY OWN (feat. Billy TAS & TKO),-,88,1,,,,
89,-,Kid Ink,Show Me (feat. Chris Brown),-,80,2,,,,
90,-,Nemzzz,IT'S US (feat. Lil Yachty),-,90,1,,,,
91,-,DJ Champ,"Meet the Whoops (feat. P Worthy, Slumlord Trill, Hopout, Hitta J3 & YS)",-,91,1,,,,
92,-,Mozzy,EBONY FROM 12TH,-,92,1,,,,
93,-,Doja Cat,Agora Hills,-,4,26,,,,
94,-,Kidd Major,Motto,-,94,1,,,,
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,4,211,,,,
96,-,DJ Era,Clap (feat. Beatking & Boosie Badazz),-,96,1,,,,
97,-,BOKI & Rytmus,ŠTÝL,-,97,1,,,,
98,-,Planet Vegeta,COVID92 (Raw Session),-,98,1,,,,
99,-,Subtronics,Afternoon Coffee (Slide) (feat. Ronzo),-,99,1,,,,
100,-,Stunna Girl & YG,Stand Up,-,100,1,,,,
