Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,11,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,21,,,,
3,up,Coolio,Gangsta's Paradise (feat. L.V.),4,2,151,,,,
4,up,Tom MacDonald,Sheeple,14,4,2,,,,
5,down,Macklemore & Tones And I,CHANT,3,1,14,,,,
6,up,Jack Harlow,First Class,8,1,28,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,4,136,,,,
8,up,Armani White,Billie Eilish.,9,7,11,,,,
9,up,Latto,Big Energy,55,1,56,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),6,2,154,36,2020-02-16,36,2020-02-16
11,up,Eminem,The Real Slim Shady,66,4,142,,,,
12,up,50 Cent,In Da Club,17,4,147,,,,
13,down,Central Cee,Doja,7,7,14,,,,
14,down,Flo Rida,Low (feat. T-Pain),11,5,145,,,,
15,-,Muck Sticky,Fuck Off,-,3,2,,,,
16,up,ニッキー・ミナージュ,Starships,51,14,53,,,,
17,down,House of Pain,Jump Around,13,3,144,,,,
18,up,Montell Jordan,This Is How We Do It,42,18,65,,,,
19,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],34,1,29,,,,
20,-,Stormzy,Hide & Seek,-,10,1,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),19,6,149,,,,
22,up,Masked Wolf,Astronaut In The Ocean,40,1,85,60,2021-02-07,6,2021-04-04
23,down,Hilltop Hoods,A Whole Day’s Night (feat. Montaigne & Tom Thum),10,3,9,,,,
24,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,13,10,,,,
25,up,Lil Yachty,Poland,25,25,2,,,,
26,up,Run-DMC,It's Tricky,62,9,31,,,,
27,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),36,2,43,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,154,26,2019-10-06,26,2019-10-06
29,up,Mac Miller,Love Lost,74,29,7,,,,
30,down,Hilltop Hoods,Cosby Sweater,18,1,141,,,,
31,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,1,62,,,,
32,down,The Black Eyed Peas,I Gotta Feeling,24,13,30,,,,
33,-,Baker Boy,Wish You Well (feat. Bernard Fanning),-,5,15,,,,
34,down,The Black Eyed Peas,Pump It,31,14,91,,,,
35,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,35,33,,,,
36,-,"MOUNT WESTMORE, Snoop Dogg, Ice Cube, E-40 & Too $hort",Too Big (feat. P-LO),-,36,1,,,,
37,-,エミネム,The Monster (feat. Rihanna),-,12,132,,,,
38,up,Vanilla Ice,Ice Ice Baby,64,7,106,,,,
39,up,MC Hammer,U Can'T Touch This,52,10,115,,,,
40,down,Outkast,Hey Ya! (Radio Mix/Club Mix),37,5,133,,,,
41,up,Nelly,Ride Wit Me (feat. City Spud),49,19,72,,,,
42,-,T.I.,Live Your Life (feat. Rihanna),-,5,57,,,,
43,-,Eminem,Mockingbird,-,5,57,,,,
44,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",45,19,45,,,,
45,-,Dax,JOKER,-,27,1,,,,
46,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,153,,,,
47,-,Twınty Jamen,Worth Nothing,-,47,1,,,,
48,down,Eminem,Without Me,27,4,145,,,,
49,up,Eminem,Shake That (feat. Nate Dogg),53,10,114,,,,
50,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,45,,,,
51,down,Flo Rida,Good Feeling,22,6,73,,,,
52,up,Burna Boy,For My Hand (feat. Ed Sheeran),71,12,9,,,,
53,-,Eminem,Not Afraid,-,15,107,,,,
54,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,1,1,,,,
55,-,Megan Thee Stallion,Anxiety,-,55,1,,,,
56,down,2Pac,Changes (feat. Talent),23,8,74,,,,
57,up,Eminem,Superman (feat. Dina Rae),87,17,33,,,,
58,up,Eminem,'Till I Collapse (feat. Nate Dogg),73,13,128,,,,
59,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,15,27,,,,
60,-,DMX,Party Up,-,6,18,,,,
61,-,Lil Nas X,Old Town Road,-,6,22,,,,
62,-,Cypress Hill,Insane In the Brain,-,16,5,,,,
63,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),20,3,72,,,,
64,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,13,35,,,,
65,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,46,,,,
66,up,Salt-N-Pepa,Shoop,86,7,51,,,,
67,down,Connor Price,Violet (feat. Killa),60,35,2,,,,
68,-,Bliss n Eso,Moments (feat. Gavin James),-,6,27,,,,
69,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,69,1,,,,
70,-,bbno$,edamame (feat. Rich Brian),-,1,47,,,,
71,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],79,13,19,,,,
72,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,36,7,,,,
73,down,Marshmello & Juice WRLD,Bye Bye,38,38,2,,,,
74,down,Hilltop Hoods,I Love It (feat. Sia),33,23,53,,,,
75,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,1,90,,,,
76,-,Genesis Owusu,Get Inspired,-,13,1,,,,
77,up,Hilltop Hoods,Leave Me Lonely,93,5,55,,,,
78,-,Tom MacDonald,Fake Woke,-,4,15,,,,
79,-,streety,TWISTED - WORTH NOTHING (feat. twisted),-,79,1,,,,
80,-,Flo Rida,Whistle,-,13,35,,,,
81,-,ArrDee,Hello Mate (feat. Kyla),-,79,2,,,,
82,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,49,6,,,,
83,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],96,6,98,,,,
84,-,YoungBoy Never Broke Again,I Admit (feat. Nicki Minaj),-,84,1,,,,
85,down,Brothers & Joel Fletcher,Let's Trot!,57,3,21,,,,
86,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,12,6,,,,
87,-,Yung1n,Half Hearted,-,87,1,,,,
88,-,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,-,88,1,,,,
89,-,Tion Wayne,Let's Go (feat. Aitch),-,89,1,,,,
90,-,エミネム,Rap God,-,23,46,,,,
91,-,"Jeezy, DJ Drama & Lil Durk",Most Hated,-,91,1,,,,
92,-,Drake,Take Care (feat. Rihanna),-,48,20,,,,
93,-,Ab-Soul & Zacari,Do Better,-,93,1,,,,
94,-,Iggy Azalea,Fancy (feat. Charli XCX),-,27,18,,,,
95,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),88,10,36,,,,
96,down,Fugees,Killing Me Softly With His Song,94,19,53,,,,
97,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),30,7,103,,,,
98,-,Kanye West,Bound 2,-,32,8,,,,
99,-,Eminem,When I'm Gone,-,40,31,,,,
100,down,Nelly,Just a Dream,97,26,52,,,,
