Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,1,1,12,,,,
2,up,Coi Leray,Players,9,1,4,,,,
3,down,Eminem,Lose Yourself (Soundtrack Version),2,2,165,36,2020-02-16,36,2020-02-16
4,up,Eminem,Without Me,5,3,156,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,2,6,,,,
6,down,Coolio,Gangsta's Paradise (feat. L.V.),4,2,162,,,,
7,up,Eminem,The Real Slim Shady,7,4,153,,,,
8,-,Post Malone,Wrapped Around Your Finger,-,3,5,,,,
9,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,1,32,,,,
10,up,50 Cent,In Da Club,18,4,158,,,,
11,up,Post Malone,Circles,52,1,150,2,2019-10-06,2,2019-10-06
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,2,164,,,,
13,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),97,13,16,,,,
14,up,Tech N9ne,Erbody But Me (feat. Bizzy & Krizz Kaliko),59,14,2,,,,
15,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),8,3,80,,,,
16,-,Big Sean,I Don't F**k With You (feat. E-40),-,16,11,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),25,6,159,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,4,147,,,,
19,up,The Black Eyed Peas,Pump It,61,11,99,,,,
20,up,House of Pain,Jump Around,20,3,155,,,,
21,up,Baker Boy,Wish You Well (feat. Bernard Fanning),63,5,24,,,,
22,up,Central Cee,LET GO,47,19,4,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,165,26,2019-10-06,26,2019-10-06
24,up,The Black Eyed Peas,I Gotta Feeling,41,13,38,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),53,10,46,,,,
26,up,Nelly,Dilemma (feat. Kelly Rowland),34,26,50,,,,
27,up,Eminem,Shake That (feat. Nate Dogg),98,10,122,,,,
28,down,Drake & 21 Savage,Rich Flex,14,4,10,,,,
29,down,Vanilla Ice,Ice Ice Baby,28,7,115,,,,
30,up,Macklemore & Tones And I,CHANT,35,1,24,,,,
31,-,Hilltop Hoods,Cosby Sweater,-,1,148,,,,
32,up,Outkast,Hey Ya! (Radio Mix/Club Mix),50,5,143,,,,
33,down,Nicki Minaj,Super Freaky Girl,6,1,22,,,,
34,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",72,19,48,,,,
35,-,Illy,Papercuts (feat. Vera Blue),-,10,29,,,,
36,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],49,1,40,,,,
37,-,Coi Leray,Players (DJ Smallz 732 - Jersey Club Remix),-,12,3,,,,
38,-,T.I.,Live Your Life (feat. Rihanna),-,5,60,,,,
39,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,7,112,,,,
40,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],32,16,82,,,,
41,down,Eminem,Mockingbird,11,5,68,,,,
42,down,MC Hammer,U Can'T Touch This,33,10,123,,,,
43,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),62,27,8,,,,
44,down,Eminem,Stan (feat. Dido),31,12,86,,,,
45,-,Macklemore,Good Old Days (feat. Kesha),-,5,62,,,,
46,-,Run-DMC & Jason Nevins,It's Like That,-,5,39,,,,
47,-,Eminem,Sing for the Moment,-,26,16,,,,
48,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,69,,,,
49,-,Bliss n Eso,Moments (feat. Gavin James),-,6,31,,,,
50,up,Flo Rida,Wild Ones (feat. Sia),64,17,95,,,,
51,down,エミネム,The Monster (feat. Rihanna),12,12,141,,,,
52,up,Brothers & Joel Fletcher,Let's Trot!,88,3,24,,,,
53,-,A$AP Ferg & MadeinTYO,Wam,-,14,2,,,,
54,down,Jack Harlow,First Class,26,1,38,,,,
55,down,Flo Rida,Good Feeling,40,6,82,,,,
56,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,31,41,,,,
57,-,NF,The Search,-,28,13,,,,
58,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,57,7,,,,
59,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],94,6,105,,,,
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,70,17,74,,,,
61,down,Flo Rida,Low (feat. T-Pain),13,5,156,,,,
62,down,Pitbull,Hotel Room Service,60,12,42,,,,
63,-,Nelly,Just a Dream,-,26,58,,,,
64,-,Timbaland,Apologize (feat. OneRepublic),-,14,48,,,,
65,-,Bliss n Eso,Addicted,-,48,19,,,,
66,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,43,32,,,,
67,-,T.I.,Whatever You Like,-,32,5,,,,
68,-,Flo Rida,Whistle,-,13,40,,,,
69,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),73,19,110,,,,
70,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,35,36,,,,
71,-,Eminem,When I'm Gone,-,40,35,,,,
72,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,36,5,94,,,,
73,-,Salt-N-Pepa,Push It,-,24,38,,,,
74,-,Fugees,Killing Me Softly With His Song,-,19,58,,,,
75,down,Post Malone,I Fall Apart,57,1,89,,,,
76,-,Baby Bash,Suga Suga,-,34,17,,,,
77,down,Eminem,Superman (feat. Dina Rae),17,17,44,,,,
78,-,Kanye West,Heartless,-,44,11,,,,
79,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,49,,,,
80,down,Masked Wolf,Astronaut In The Ocean,19,1,96,60,2021-02-07,6,2021-04-04
81,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,40,7,,,,
82,down,Eminem,'Till I Collapse (feat. Nate Dogg),29,13,137,,,,
83,down,Latto,Big Energy,79,1,67,,,,
84,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,16,7,,,,
85,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,54,2,,,,
86,-,DMX,Party Up,-,6,19,,,,
87,down,Ice Cube,It Was a Good Day,86,15,21,,,,
88,down,Travis Scott,goosebumps,39,10,53,89,2020-04-26,18,2020-05-03
89,-,Kanye West,Flashing Lights,-,5,7,,,,
90,-,24kGoldn,Mood (feat. iann dior) [Live],-,47,7,,,,
91,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),44,7,99,,,,
92,-,Ja Rule,Murder Reigns,-,79,2,,,,
93,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],51,35,22,,,,
94,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,1,97,,,,
95,-,Post Malone,Better Now,-,6,67,,,,
96,down,Cardi B,WAP (feat. Megan Thee Stallion),56,1,117,80,2020-08-09,1,2020-08-16
97,-,Heavy D & The Boyz,Now That We Found Love,-,91,1,,,,
98,down,2Pac,Changes (feat. Talent),43,8,82,,,,
99,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,12,16,,,,
100,-,Tone-Loc,Funky Cold Medina,-,30,28,,,,
