Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,18,33,2020-08-23,1,2020-10-11
2,up,Hooligan Hefs,SEND IT!,2,2,4,,,,
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,19,80,2020-08-09,1,2020-08-16
4,up,The Kid LAROI,WITHOUT YOU,5,1,5,32,2020-12-13,12,2021-02-28
5,down,Megan Thee Stallion,TRACK 8,4,4,4,36,2020-11-29,36,2020-11-29
6,up,The Kid LAROI,SO DONE,8,3,8,61,2020-11-15,61,2020-11-15
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,58,,,,
8,down,CJ,Whoopty,6,6,7,51,2020-11-22,8,2021-01-24
9,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,3,14,61,2020-08-23,8,2020-10-04
10,up,24kGoldn,Mood (feat. iann dior),17,8,13,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),15,2,58,36,2020-02-16,36,2020-02-16
12,up,Tamara Bubble,Superwoman,31,12,5,,,,
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,35,79,2020-04-19,1,2020-07-05
14,up,Pop Smoke,What You Know Bout Love,19,3,14,81,2020-07-12,14,2020-10-18
15,down,Post Malone,Circles,14,1,58,2,2019-10-06,2,2019-10-06
16,down,Eminem,Love the Way You Lie (feat. Rihanna),12,6,55,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),22,2,56,,,,
18,up,Birdz,Bagi-la-m Bargan (feat. Fred Leone),42,5,17,,,,
19,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,19,1,100,2020-12-20,100,2020-12-20
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,58,26,2019-10-06,26,2019-10-06
21,down,Hilltop Hoods,I'm Good?,13,1,33,,,,
22,up,Eminem,The Real Slim Shady,52,4,51,,,,
23,up,Eminem,Shake That (feat. Nate Dogg),56,10,40,,,,
24,up,Big Sean,Wolves (feat. Post Malone),25,21,12,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,15,21,,,,
26,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,56,,,,
27,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,27,1,48,2020-12-20,48,2020-12-20
28,down,MC Hammer,U Can'T Touch This,21,10,44,,,,
29,down,Eminem,'Till I Collapse (feat. Nate Dogg),24,13,45,,,,
30,-,Jack Harlow,Way Out (feat. Big Sean),-,30,1,,,,
31,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),36,5,12,87,2020-09-27,12,2020-10-04
32,up,Flo Rida,Low (feat. T-Pain),75,5,51,,,,
33,down,Juice WRLD & benny blanco,Real Shit,9,9,2,87,2020-12-13,87,2020-12-13
34,up,Eminem,Not Afraid,50,15,30,,,,
35,down,Eminem,Without Me,20,3,55,,,,
36,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),68,13,6,39,2020-11-15,39,2020-11-15
37,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",27,13,5,,,,
38,-,Jack Harlow,Already Best Friends (feat. Chris Brown),-,18,1,,,,
39,up,Nelly,Ride Wit Me (feat. City Spud),96,19,23,,,,
40,up,Ty Dolla $ign,Spicy (feat. Post Malone),41,20,5,58,2020-11-01,58,2020-11-01
41,down,Run-DMC,It's Tricky,28,9,7,,,,
42,up,Arizona Zervas,ROXANNE,98,2,43,14,2019-11-24,4,2019-12-22
43,down,Hp Boyz,Loyalty,40,11,5,,,,
44,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,12,20,74,2020-07-05,5,2020-07-12
45,up,Pop Smoke,Mood Swings (feat. Lil Tjay),81,5,22,54,2020-07-12,6,2020-08-09
46,-,Eminem,Stan (feat. Dido),-,12,21,,,,
47,up,Flo Rida,Wild Ones (feat. Sia),73,17,30,,,,
48,down,Juice WRLD,Wishing Well,46,8,22,13,2020-07-19,13,2020-07-19
49,-,Jack Harlow,Whats Poppin,-,10,34,76,2020-03-22,37,2020-04-19
50,down,Juice WRLD & Marshmello,Come & Go,44,1,23,4,2020-07-19,4,2020-07-19
51,-,Run-DMC & Jason Nevins,It's Like That,-,5,4,,,,
52,up,ニッキー・ミナージュ,Starships,82,14,11,,,,
53,down,Cardi B,WAP (feat. Megan Thee Stallion),51,9,18,,,,
54,down,エミネム,The Monster (feat. Rihanna),43,12,46,,,,
55,-,Kid Cudi,Tequila Shots,-,55,1,86,2020-12-13,45,2020-12-20
56,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],49,16,15,,,,
57,-,Eminem,My Name Is,-,28,3,,,,
58,-,Nelly,Just a Dream,-,26,12,,,,
59,down,Hilltop Hoods,Cosby Sweater,33,1,56,,,,
60,down,Post Malone,rockstar (feat. 21 Savage),30,4,57,,,,
61,-,Juice WRLD,Robbery,-,9,41,33,2019-12-15,33,2019-12-15
62,up,Vanilla Ice,Ice Ice Baby,64,7,33,,,,
63,down,G-Eazy,Hate the Way (feat. blackbear),45,25,6,,,,
64,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,18,19,,,,
65,down,Jack Harlow,Tyler Herro,48,25,6,51,2020-11-01,51,2020-11-01
66,up,Salt-N-Pepa,Shoop,86,7,12,,,,
67,-,Hooligan Hefs,SEND IT!,-,38,1,,,,
68,up,"Cardi B, Bad Bunny & J Balvin",I Like It,100,17,39,,,,
69,-,Travis Scott,goosebumps,-,10,21,89,2020-04-26,18,2020-05-03
70,down,Eminem,Godzilla (feat. Juice WRLD),60,2,47,84,2020-01-19,12,2020-01-26
71,down,House of Pain,Jump Around,39,3,51,,,,
72,down,Ice Cube,You Can Do It,70,12,16,,,,
73,down,Hilltop Hoods,I Love It (feat. Sia),32,23,24,,,,
74,-,Flo Rida,Right Round (feat. Ke$ha),-,9,19,,,,
75,-,Day1,BOSS,-,18,18,,,,
76,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,20,4,,,,
77,-,Kendrick Lamar & SZA,All the Stars,-,17,19,,,,
78,-,Ice Cube,It Was a Good Day,-,15,1,,,,
79,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,23,8,9,,,,
80,down,Travis Scott,SICKO MODE,53,8,42,48,2020-04-26,9,2020-05-03
81,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,34,,,,
82,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,19,38,,,,
83,-,Eminem,Mockingbird,-,5,16,,,,
84,-,Ayo & Teo,Rolex,-,76,3,,,,
85,-,Wiz Khalifa,Black and Yellow,-,81,2,,,,
86,down,Hooligan Hefs,No Effect,79,18,31,,,,
87,down,Powfu,Death Bed (feat. beabadoobee),26,1,44,100,2020-03-01,7,2020-04-26
88,up,Nelly,Hot In Herre,90,18,11,,,,
89,-,Kid Cudi & Trippie Redd,Rockstar Knights,-,89,1,,,,
90,-,Big Sean,I Don't F**k With You (feat. E-40),-,16,5,,,,
91,-,Illy,I Myself & Me,-,91,1,,,,
92,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,31,7,,,,
93,-,24kGoldn,CITY OF ANGELS,-,6,22,,,,
94,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,24,14,,,,
95,-,T.I.,Live Your Life (feat. Rihanna),-,5,3,,,,
96,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,13,3,,,,
97,-,Salt-N-Pepa,Push It,-,24,16,,,,
98,down,Kanye West,Stronger,67,18,13,,,,
99,down,Flo Rida,My House,84,13,29,,,,
100,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),29,7,47,,,,
