Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,14,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,15,80,2020-08-09,1,2020-08-16
3,-,Miles Guo,Drinking Down The CCP,-,1,1,,,,
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,3,10,61,2020-08-23,8,2020-10-04
5,up,Pop Smoke,What You Know Bout Love,5,3,10,81,2020-07-12,14,2020-10-18
6,down,Eminem,Lose Yourself (Soundtrack Version),2,2,54,36,2020-02-16,36,2020-02-16
7,up,Birdz,Bagi-la-m Bargan (feat. Fred Leone),39,5,13,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),20,6,51,,,,
9,down,24kGoldn,Mood (feat. iann dior),8,8,9,,,,
10,down,Post Malone,Circles,7,1,54,2,2019-10-06,2,2019-10-06
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,54,,,,
12,up,Tom MacDonald,No Lives Matter,32,12,2,,,,
13,up,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",35,13,2,,,,
14,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),29,13,2,39,2020-11-15,39,2020-11-15
15,down,Juice WRLD & Marshmello,Come & Go,14,1,19,4,2020-07-19,4,2020-07-19
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,54,26,2019-10-06,26,2019-10-06
17,down,The Kid LAROI,SO DONE,12,3,4,61,2020-11-15,61,2020-11-15
18,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),57,5,8,87,2020-09-27,12,2020-10-04
19,up,Eminem,Without Me,19,4,51,,,,
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,1,31,79,2020-04-19,1,2020-07-05
21,up,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",37,13,8,,,,
22,down,Juice WRLD,Wishing Well,10,8,18,13,2020-07-19,13,2020-07-19
23,up,Hilltop Hoods,I'm Good?,24,1,29,,,,
24,down,Powfu,Death Bed (feat. beabadoobee),15,1,41,100,2020-03-01,7,2020-04-26
25,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,12,17,74,2020-07-05,5,2020-07-12
26,up,Flo Rida,Low (feat. T-Pain),62,5,48,,,,
27,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,11,,,,
28,down,DJ Khaled,POPSTAR (feat. Drake),21,3,18,94,2020-07-19,8,2020-09-20
29,down,Coolio,Gangsta's Paradise (feat. L.V.),13,2,52,,,,
30,up,Eminem,Godzilla (feat. Juice WRLD),34,2,43,84,2020-01-19,12,2020-01-26
31,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,17,8,5,,,,
32,-,"Onefour, Dutchavelli & Carnage",Better,-,32,1,,,,
33,up,The Kid LAROI,ALWAYS DO,61,33,2,,,,
34,down,Eminem,'Till I Collapse (feat. Nate Dogg),18,13,42,,,,
35,down,エミネム,The Monster (feat. Rihanna),30,12,42,,,,
36,down,Pop Smoke,Mood Swings (feat. Lil Tjay),16,5,18,54,2020-07-12,6,2020-08-09
37,up,The Notorious B.I.G.,Hypnotize,59,11,37,,,,
38,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),47,11,14,,,,
39,-,Masked Wolf,Astronaut In the Ocean,-,7,1,,,,
40,down,Eminem,Shake That (feat. Nate Dogg),38,10,37,,,,
41,down,Onefour & The Kid LAROI,My City,9,7,3,,,,
42,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,20,3,,,,
43,down,Eminem,The Real Slim Shady,42,4,47,,,,
44,up,YG,FDT (feat. Nipsey Hussle),55,44,2,,,,
45,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,3,12,,,,
46,-,Tamara Bubble,Superwoman,-,12,1,,,,
47,up,Flo Rida,Good Feeling,51,6,11,,,,
48,up,CJ,Whoopty,76,6,3,51,2020-11-22,8,2021-01-24
49,up,Baker Boy,Marryuna (feat. Yirrmal),92,25,10,,,,
50,-,Onefour,Let's Ride,-,33,1,,,,
51,down,Big Sean,Wolves (feat. Post Malone),23,21,8,,,,
52,-,J-MILLA,Unlock the System,-,52,1,,,,
53,-,Post Malone,rockstar (feat. 21 Savage),-,4,53,,,,
54,up,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),68,47,2,,,,
55,up,50 Cent,In Da Club,74,4,50,,,,
56,-,J-MILLA,60K+,-,56,1,,,,
57,-,The Herd,I Was Only 19 (feat. John Schumann),-,29,2,,,,
58,-,trials,i'm a fucking wreck (feat. Daniyel),-,58,1,,,,
59,-,The Black Eyed Peas,Pump It,-,14,28,,,,
60,-,NF,Let You Down,-,25,22,,,,
61,-,Mario Judah,Die Very Rough,-,37,2,,,,
62,-,Onefour,Leaving,-,62,1,,,,
63,up,Cardi B,WAP (feat. Megan Thee Stallion),66,9,15,,,,
64,-,Def Wish Cast,New Day (feat. Thavy Ear),-,64,1,,,,
65,-,Kobie Dee,Role Models,-,65,1,,,,
66,down,Eminem,Stan (feat. Dido),22,12,19,,,,
67,down,Hilltop Hoods,Cosby Sweater,60,1,52,,,,
68,-,The Kid LAROI & Juice WRLD,GO,-,8,11,71,2020-06-21,71,2020-06-21
69,-,6ix9ine,GOOBA,-,4,19,100,2020-05-10,2,2020-05-17
70,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,4,53,,,,
71,-,Post Malone,I Fall Apart,-,1,46,,,,
72,up,Flo Rida,Right Round (feat. Ke$ha),80,9,16,,,,
73,-,Ice Cube,You Can Do It,-,12,14,,,,
74,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],40,30,4,,,,
75,-,Nelly,Hot In Herre,-,18,8,,,,
76,-,CORPSE,Miss YOU!,-,54,2,,,,
77,-,Drake,One Dance (feat. Wizkid & Kyla),-,28,7,,,,
78,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,78,2,,,,
79,-,Kendrick Lamar & SZA,All the Stars,-,17,18,,,,
80,down,Juice WRLD,Robbery,53,9,38,33,2019-12-15,33,2019-12-15
81,down,The Kid LAROI,FEEL SOMETHING (feat. Marshmello),75,75,2,,,,
82,down,Outkast,Hey Ya! (Radio Mix/Club Mix),81,5,48,,,,
83,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,19,36,,,,
84,-,CORPSE,Cat Girls Are Ruining My Life!,-,29,4,,,,
85,-,Flo Rida,My House,-,13,27,,,,
86,down,The Kid LAROI,WITHOUT YOU,77,1,2,32,2020-12-13,12,2021-02-28
87,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,22,,,,
88,-,Montell Jordan,This Is How We Do It,-,18,8,,,,
89,up,Juice WRLD,Lucid Dreams,100,3,50,7,2019-12-15,7,2019-12-15
90,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,31,6,,,,
91,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,4,,,,
92,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,35,6,,,,
93,-,Eminem,Sing for the Moment,-,40,3,,,,
94,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,20,3,58,2020-11-01,58,2020-11-01
95,down,MC Hammer,U Can'T Touch This,82,10,40,,,,
96,down,Hilltop Hoods,The Nosebleed Section,90,6,43,,,,
97,-,Future,Life Is Good (feat. Drake),-,3,32,86,2020-01-12,6,2020-01-19
98,-,Eminem,River (feat. Ed Sheeran),-,39,12,,,,
99,-,T.I.,Live Your Life (feat. Rihanna),-,5,2,,,,
100,-,Travis Scott,HIGHEST IN THE ROOM,-,3,43,35,2019-10-06,2,2019-10-13
