Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,20,33,2020-08-23,1,2020-10-11
2,up,Hooligan Hefs,SEND IT!,2,2,6,,,,
3,up,The Kid LAROI,WITHOUT YOU,3,1,7,32,2020-12-13,12,2021-02-28
4,up,The Kid LAROI,SO DONE,5,3,10,61,2020-11-15,61,2020-11-15
5,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,21,80,2020-08-09,1,2020-08-16
6,up,Megan Thee Stallion,TRACK 8,6,4,6,36,2020-11-29,36,2020-11-29
7,up,CJ,Whoopty,7,6,9,51,2020-11-22,8,2021-01-24
8,up,24kGoldn,Mood (feat. iann dior),10,8,15,,,,
9,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,3,16,61,2020-08-23,8,2020-10-04
10,up,Eminem,Zeus (feat. White Gold),15,10,2,,,,
11,up,Post Malone,Circles,14,1,60,2,2019-10-06,2,2019-10-06
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,60,26,2019-10-06,26,2019-10-06
13,up,Eminem,Gnat,16,13,2,53,2020-12-27,53,2020-12-27
14,up,Eminem & Skylar Grey,Black Magic,18,14,2,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,60,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),13,2,60,36,2020-02-16,36,2020-02-16
17,up,Eminem,Without Me,19,4,57,,,,
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,37,79,2020-04-19,1,2020-07-05
19,up,Hilltop Hoods,I'm Good?,36,1,35,,,,
20,up,Juice WRLD & Marshmello,Come & Go,40,1,25,4,2020-07-19,4,2020-07-19
21,up,Eminem,Godzilla (feat. Juice WRLD),68,2,49,84,2020-01-19,12,2020-01-26
22,up,Eminem,Love the Way You Lie (feat. Rihanna),28,6,57,,,,
23,up,Pop Smoke,What You Know Bout Love,26,3,16,81,2020-07-12,14,2020-10-18
24,up,Tom MacDonald,Best Rapper Ever,31,24,2,,,,
25,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,34,8,11,,,,
26,up,Juice WRLD,Wishing Well,58,8,24,13,2020-07-19,13,2020-07-19
27,-,Wiz Khalifa & Empire of the Sun,The Thrill,-,11,3,,,,
28,up,Hilltop Hoods,Cosby Sweater,66,1,58,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),32,2,58,,,,
30,up,Juice WRLD,Robbery,57,9,43,33,2019-12-15,33,2019-12-15
31,up,Powfu,Death Bed (feat. beabadoobee),70,1,46,100,2020-03-01,7,2020-04-26
32,down,Eminem,Book of Rhymes (feat. DJ Premier),20,20,2,,,,
33,down,Eminem,The Real Slim Shady,27,4,53,,,,
34,-,Post Malone,rockstar (feat. 21 Savage),-,4,58,,,,
35,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,46,,,,
36,-,Juice WRLD,Lucid Dreams,-,3,54,7,2019-12-15,7,2019-12-15
37,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",25,13,7,,,,
38,up,エミネム,The Monster (feat. Rihanna),54,12,48,,,,
39,down,Flo Rida,Low (feat. T-Pain),30,5,53,,,,
40,up,Eminem,Not Afraid,41,15,32,,,,
41,up,The Black Eyed Peas,Pump It,49,14,33,,,,
42,down,Juice WRLD & benny blanco,Real Shit,39,9,4,87,2020-12-13,87,2020-12-13
43,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),81,18,21,,,,
44,up,Hilltop Hoods,The Nosebleed Section,52,6,48,,,,
45,down,Eminem,Discombobulated,23,23,2,,,,
46,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,65,27,3,48,2020-12-20,48,2020-12-20
47,-,50 Cent,In Da Club,-,4,53,,,,
48,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),100,13,8,39,2020-11-15,39,2020-11-15
49,-,Hilltop Hoods,Leave Me Lonely,-,5,40,,,,
50,down,Pop Smoke,Mood Swings (feat. Lil Tjay),43,5,24,54,2020-07-12,6,2020-08-09
51,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,51,2,,,,
52,down,Eminem,Killer,24,24,2,,,,
53,down,Eminem,Favorite Bitch (feat. Ty Dolla $ign),35,35,2,,,,
54,down,Vanilla Ice,Ice Ice Baby,51,7,35,,,,
55,down,Eminem,Higher,29,17,2,,,,
56,-,Megan Thee Stallion,Girls in the Hood,-,29,11,84,2020-07-05,84,2020-07-05
57,up,Flo Rida,Good Feeling,63,6,14,,,,
58,down,Eminem,These Demons (feat. MAJ),33,33,2,,,,
59,-,MC Hammer,U Can'T Touch This,-,10,45,,,,
60,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),64,15,26,,,,
61,up,Travis Scott,SICKO MODE,98,8,44,48,2020-04-26,9,2020-05-03
62,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,16,,,,
63,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),92,7,49,,,,
64,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,52,,,,
65,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,24,15,,,,
66,down,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),21,21,2,,,,
67,down,Drake,Toosie Slide,61,1,27,65,2020-04-05,2,2020-04-26
68,up,Eminem,Mockingbird,73,5,18,,,,
69,down,Birdz,Bagi-la-m Bargan (feat. Fred Leone),56,5,19,,,,
70,up,Hooligan Hefs,No Effect,83,18,33,,,,
71,-,Nelly,Hot In Herre,-,18,12,,,,
72,up,The Notorious B.I.G.,Hypnotize,97,11,41,,,,
73,-,Post Malone,Better Now,-,6,39,,,,
74,down,Eminem,Tone Deaf,37,19,2,,,,
75,down,Eminem,Alfred's Theme,22,22,2,,,,
76,-,Hp Boyz,Loyalty,-,11,6,,,,
77,down,Juice WRLD & The Kid LAROI,Reminds Me of You,48,19,3,100,2020-12-20,100,2020-12-20
78,down,Hilltop Hoods,I Love It (feat. Sia),69,23,26,,,,
79,-,Flo Rida,Wild Ones (feat. Sia),-,17,31,,,,
80,-,Jack Harlow,Whats Poppin,-,10,35,76,2020-03-22,37,2020-04-19
81,down,Eminem,She Loves Me,46,46,2,,,,
82,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,31,,,,
83,-,Park Bom & Sai Sai Kham Leng,RED LIGHT,-,83,1,,,,
84,up,"Cardi B, Bad Bunny & J Balvin",I Like It,85,17,41,,,,
85,down,Nelly,Just a Dream,71,26,14,,,,
86,-,Flo Rida,Right Round (feat. Ke$ha),-,9,20,,,,
87,-,Sean Kingston,Beautiful Girls,-,35,5,,,,
88,-,Dax,Grinch,-,88,1,,,,
89,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,25,,,,
90,down,Eminem,Shake That (feat. Nate Dogg),38,10,42,,,,
91,-,Eminem,No Love (feat. Lil Wayne),-,76,1,,,,
92,-,Macklemore,Glorious (feat. Skylar Grey),-,37,6,,,,
93,up,Travis Scott,goosebumps,94,10,23,89,2020-04-26,18,2020-05-03
94,-,Drake,In My Feelings,-,45,3,,,,
95,-,エミネム,Rap God,-,23,28,,,,
96,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,4,21,66,2020-05-03,18,2020-05-31
97,up,2Pac,California Love,99,40,12,,,,
98,-,Drake,God's Plan,-,40,11,,,,
99,-,Arizona Zervas,ROXANNE,-,2,44,14,2019-11-24,4,2019-12-22
100,-,House of Pain,Jump Around,-,3,52,,,,
