Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,23,32,2020-12-13,12,2021-02-28
2,up,Masked Wolf,Astronaut In The Ocean,2,1,8,60,2021-02-07,6,2021-04-04
3,up,Travis Scott & HVME,Goosebumps (Remix),3,2,12,82,2021-02-14,44,2021-04-11
4,up,Cardi B,Up,4,2,11,4,2021-02-14,4,2021-02-14
5,up,DMX,X Gon' Give It to Ya,16,5,9,,,,
6,up,DMX,Party Up,28,6,6,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),7,1,37,80,2020-08-09,1,2020-08-16
8,up,Polo G,RAPSTAR,24,8,2,86,2021-04-11,7,2021-04-18
9,up,DMX,Ruff Ryders' Anthem,30,9,2,61,2021-04-18,61,2021-04-18
10,down,24kGoldn,Mood (feat. iann dior),5,1,36,33,2020-08-23,1,2020-10-11
11,down,Saweetie,Best Friend (feat. Doja Cat),6,5,15,35,2021-01-17,35,2021-01-17
12,down,Eminem,Lose Yourself (Soundtrack Version),8,2,76,36,2020-02-16,36,2020-02-16
13,up,Ice Cube,You Can Do It,21,12,24,,,,
14,down,Hooligan Hefs,SEND IT!,10,2,22,,,,
15,up,The Kid LAROI,SO DONE,20,3,26,61,2020-11-15,61,2020-11-15
16,down,Megan Thee Stallion,TRACK 8,11,4,22,36,2020-11-29,36,2020-11-29
17,down,50 Cent,In Da Club,13,4,69,,,,
18,-,Chillinit,Henny & Reefer,-,18,1,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,76,,,,
20,up,Lecrae & Andy Mineo,Coming in Hot,39,11,3,,,,
21,up,Russ Millions x Tion Wayne,Body,41,14,3,,,,
22,-,Kerser,Winner,-,18,1,,,,
23,up,House of Pain,Jump Around,83,3,66,,,,
24,down,Coolio,Gangsta's Paradise (feat. L.V.),15,2,74,,,,
25,-,T.I.,Live Your Life (feat. Rihanna),-,5,6,,,,
26,down,Lil Tjay & 6LACK,Calling My Phone,25,6,10,70,2021-02-14,5,2021-02-21
27,up,Eminem,The Real Slim Shady,59,4,66,,,,
28,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,28,2,,,,
29,up,Montell Jordan,This Is How We Do It,82,18,18,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),18,6,73,,,,
31,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,53,79,2020-04-19,1,2020-07-05
32,up,Eminem,Shake That (feat. Nate Dogg),61,10,55,,,,
33,-,The Black Eyed Peas,Pump It,-,14,46,,,,
34,down,Post Malone,Circles,12,1,76,2,2019-10-06,2,2019-10-06
35,up,N.W.A.,F**k Tha Police,62,35,10,,,,
36,up,Travis Scott,goosebumps,84,10,35,89,2020-04-26,18,2020-05-03
37,up,Juice WRLD,Wishing Well,53,8,36,13,2020-07-19,13,2020-07-19
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,76,26,2019-10-06,26,2019-10-06
39,up,CJ,Whoopty,47,6,25,51,2020-11-22,8,2021-01-24
40,down,Flo Rida,Low (feat. T-Pain),14,5,68,,,,
41,up,Eminem,Stan (feat. Dido),90,12,30,,,,
42,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),89,1,39,,,,
43,-,Flo Rida,Whistle,-,13,7,,,,
44,-,Vanilla Ice,Ice Ice Baby,-,7,48,,,,
45,-,Flo Rida,Wild Ones (feat. Sia),-,17,39,,,,
46,up,Outkast,Hey Ya! (Radio Mix/Club Mix),52,5,66,,,,
47,up,DMX,We Right Here,55,47,2,,,,
48,up,ニッキー・ミナージュ,Starships,75,14,16,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),46,4,73,,,,
50,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",38,13,22,,,,
51,up,French Montana,Unforgettable (feat. Swae Lee),87,27,4,,,,
52,up,Run-DMC & Jason Nevins,It's Like That,98,5,8,,,,
53,down,Hilltop Hoods,The Nosebleed Section,50,6,60,,,,
54,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,19,45,,,,
55,down,Eminem,Without Me,26,4,71,,,,
56,down,DMX,Slippin',34,34,2,,,,
57,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],29,17,23,,,,
58,down,DMX,Get It on the Floor (feat. Swizz Beatz),54,54,2,,,,
59,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,58,,,,
60,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,25,,,,
61,-,OutKast,Ms. Jackson,-,20,10,,,,
62,-,Eminem,Mockingbird,-,5,22,,,,
63,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,35,16,,,,
64,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,81,5,37,,,,
65,down,DMX,Lord Give Me a Sign (Re-Recorded),64,64,2,,,,
66,-,Kanye West,Good Morning,-,36,1,,,,
67,down,DMX,I Miss You (feat. Faith Evans),45,45,2,,,,
68,-,Jessi,What Type of X,-,15,3,,,,
69,-,Flo Rida,Good Feeling,-,6,23,,,,
70,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,5,,,,
71,down,Baker Boy,Ride (feat. Yirrmal),27,10,2,,,,
72,up,Hilltop Hoods,Cosby Sweater,77,1,73,,,,
73,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,1,,,,
74,-,Flo Rida,My House,-,13,36,,,,
75,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),37,3,8,,,,
76,-,J. Cole,No Role Modelz,-,56,5,,,,
77,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],68,16,28,,,,
78,-,Nelly,Hot In Herre,-,18,14,,,,
79,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),72,10,11,,,,
80,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),33,18,36,,,,
81,-,DJ Discretion,Look At Me Now (feat. Lisi & Shely210),-,81,1,,,,
82,-,Post Malone,I Fall Apart,-,1,56,,,,
83,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,83,1,50,2021-04-18,21,2021-04-25
84,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,18,,,,
85,-,Hilltop Hoods,I Love It (feat. Sia),-,23,31,,,,
86,-,Justin Champagne,When I Pull Up,-,86,1,,,,
87,-,Eminem,Not Afraid,-,15,42,,,,
88,-,Drake,In My Feelings,-,57,4,,,,
89,-,Nelly,Just a Dream,-,26,19,,,,
90,up,Pop Smoke,What You Know Bout Love,100,3,30,81,2020-07-12,14,2020-10-18
91,down,Wiz Khalifa & Empire of the Sun,The Thrill,31,11,7,,,,
92,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],69,6,44,,,,
93,-,Kendrick Lamar & SZA,All the Stars,-,17,23,,,,
94,-,24kGoldn,Mood (feat. iann dior),-,8,29,,,,
95,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),78,7,39,,,,
96,down,Hilltop Hoods,I'm Good?,88,1,50,,,,
97,down,The Notorious B.I.G.,Hypnotize,19,11,54,,,,
98,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),99,3,48,,,,
99,-,Polo G,Pop Out (feat. Lil Tjay),-,75,1,,,,
100,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,24,20,,,,
