Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,15,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,16,80,2020-08-09,1,2020-08-16
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,3,11,61,2020-08-23,8,2020-10-04
4,up,The Kid LAROI,SO DONE,17,3,5,61,2020-11-15,61,2020-11-15
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,55,,,,
6,up,Post Malone,Circles,10,1,55,2,2019-10-06,2,2019-10-06
7,down,Eminem,Lose Yourself (Soundtrack Version),6,2,55,36,2020-02-16,36,2020-02-16
8,down,Pop Smoke,What You Know Bout Love,5,3,11,81,2020-07-12,14,2020-10-18
9,down,Eminem,Love the Way You Lie (feat. Rihanna),8,6,52,,,,
10,down,24kGoldn,Mood (feat. iann dior),9,8,10,,,,
11,-,Wiz Khalifa & Empire of the Sun,The Thrill,-,11,1,,,,
12,up,Juice WRLD & Marshmello,Come & Go,15,1,20,4,2020-07-19,4,2020-07-19
13,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),14,13,3,39,2020-11-15,39,2020-11-15
14,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,31,8,6,,,,
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,32,79,2020-04-19,1,2020-07-05
16,up,Juice WRLD,Wishing Well,22,8,19,13,2020-07-19,13,2020-07-19
17,up,Flo Rida,Low (feat. T-Pain),26,5,49,,,,
18,up,Hilltop Hoods,I'm Good?,23,1,30,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,55,26,2019-10-06,26,2019-10-06
20,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),45,3,13,,,,
21,up,Eminem,Godzilla (feat. Juice WRLD),30,2,44,84,2020-01-19,12,2020-01-26
22,down,Birdz,Bagi-la-m Bargan (feat. Fred Leone),7,5,14,,,,
23,-,Hooligan Hefs,SEND IT!,-,2,1,,,,
24,up,Tamara Bubble,Superwoman,46,12,2,,,,
25,down,Eminem,Without Me,19,4,52,,,,
26,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),18,5,9,87,2020-09-27,12,2020-10-04
27,up,Juice WRLD,Lucid Dreams,89,3,51,7,2019-12-15,7,2019-12-15
28,-,Real Sick Bitch of Melbourne,2 Milli On My Moot (feat. Dads Mayo),-,28,1,,,,
29,up,エミネム,The Monster (feat. Rihanna),35,12,43,,,,
30,up,Outkast,Hey Ya! (Radio Mix/Club Mix),82,5,49,,,,
31,up,Eminem,Stan (feat. Dido),66,12,20,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),29,2,53,,,,
33,up,Onefour,Let's Ride,50,33,2,,,,
34,down,Miles Guo,Drinking Down The CCP,3,1,2,,,,
35,up,MC Hammer,U Can'T Touch This,95,10,41,,,,
36,up,Hilltop Hoods,Cosby Sweater,67,1,53,,,,
37,-,Eminem,Not Afraid,-,15,27,,,,
38,-,Kanye West,Dark Fantasy,-,28,6,,,,
39,up,Eminem,Shake That (feat. Nate Dogg),40,10,38,,,,
40,up,CJ,Whoopty,48,6,4,51,2020-11-22,8,2021-01-24
41,-,エミネム,Rap God,-,23,27,,,,
42,down,DJ Khaled,POPSTAR (feat. Drake),28,3,19,94,2020-07-19,8,2020-09-20
43,down,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",21,13,9,,,,
44,down,Onefour & The Kid LAROI,My City,41,7,4,,,,
45,down,Eminem,'Till I Collapse (feat. Nate Dogg),34,13,43,,,,
46,-,Macklemore,Shadow (feat. IRO) [From Songland],-,46,1,,,,
47,up,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),54,47,3,,,,
48,down,Powfu,Death Bed (feat. beabadoobee),24,1,42,100,2020-03-01,7,2020-04-26
49,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,18,18,,,,
50,up,Hilltop Hoods,The Nosebleed Section,96,6,44,,,,
51,down,The Kid LAROI,ALWAYS DO,33,33,3,,,,
52,-,Megan Thee Stallion,Savage,-,3,32,61,2020-03-22,14,2020-04-19
53,up,Post Malone,rockstar (feat. 21 Savage),53,4,54,,,,
54,up,The Black Eyed Peas,Pump It,59,14,29,,,,
55,-,Jack Harlow,Tyler Herro,-,25,3,51,2020-11-01,51,2020-11-01
56,up,Juice WRLD,Robbery,80,9,39,33,2019-12-15,33,2019-12-15
57,-,Joey Purp,Elastic,-,57,1,,,,
58,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],27,16,12,,,,
59,down,"Onefour, Dutchavelli & Carnage",Better,32,32,2,,,,
60,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),38,11,15,,,,
61,-,Jack Harlow,Whats Poppin,-,10,32,76,2020-03-22,37,2020-04-19
62,up,Flo Rida,Right Round (feat. Ke$ha),72,9,17,,,,
63,up,Cardi B,WAP (feat. Megan Thee Stallion),63,9,16,,,,
64,-,G-Eazy,Hate the Way (feat. blackbear),-,25,4,,,,
65,-,OutKast,Ms. Jackson,-,20,6,,,,
66,down,Big Sean,Wolves (feat. Post Malone),51,21,9,,,,
67,down,NF,Let You Down,60,25,23,,,,
68,-,Popp Hunna,Adderall (Corvette Corvette),-,68,1,,,,
69,-,House of Pain,Jump Around,-,3,48,,,,
70,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,45,,,,
71,-,Megan Thee Stallion,TRACK 8,-,4,1,36,2020-11-29,36,2020-11-29
72,-,Jeezy,The Glory (feat. Ne-Yo),-,72,1,,,,
73,-,Tom MacDonald,Sellout,-,73,1,,,,
74,-,Tierra Whack,feel good,-,74,1,,,,
75,-,Juice WRLD,All Girls Are the Same,-,24,6,53,2019-12-15,53,2019-12-15
76,down,Pop Smoke,Mood Swings (feat. Lil Tjay),36,5,19,54,2020-07-12,6,2020-08-09
77,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,4,14,78,2020-08-16,3,2020-08-23
78,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),90,31,7,,,,
79,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,4,54,,,,
80,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,18,,,,
81,-,City High,What Would You Do?,-,81,1,,,,
82,-,Hooligan Hefs,No Effect,-,18,29,,,,
83,-,Boslen,Eye for an Eye,-,83,1,,,,
84,-,Hp Boyz,Loyalty,-,11,2,,,,
85,-,Baker Boy & Dallas Woods,Better Days (feat. Sampa the Great),-,30,5,,,,
86,up,The Kid LAROI,WITHOUT YOU,86,1,3,32,2020-12-13,12,2021-02-28
87,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],74,30,5,,,,
88,-,Nelly,Just a Dream,-,26,11,,,,
89,-,エミネム,Headlights (feat. Nate Ruess),-,58,1,,,,
90,-,Bliss n Eso,"Reservoir Dogs (feat. 360, Pez, Seth Sentry & Drapht)",-,90,1,,,,
91,-,DMX,X Gon' Give It to Ya,-,5,6,,,,
92,-,Lil Nas X,Old Town Road,-,6,18,,,,
93,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,12,18,74,2020-07-05,5,2020-07-12
94,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,38,5,,,,
95,down,Tom MacDonald,No Lives Matter,12,12,3,,,,
96,-,Drake,Take Care (feat. Rihanna),-,48,4,,,,
97,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),83,19,37,,,,
98,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,29,,,,
99,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,36,,,,
100,down,Eminem,The Real Slim Shady,43,4,48,,,,
