Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),52,1,59,,,,
2,up,Eminem,Lose Yourself (Soundtrack Version),14,2,120,36,2020-02-16,36,2020-02-16
3,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),36,3,42,,,,
4,down,bbno$,edamame (feat. Rich Brian),1,1,29,,,,
5,up,50 Cent,In Da Club,15,4,113,,,,
6,down,Latto,Big Energy,3,1,22,,,,
7,up,Eminem,Without Me,29,4,112,,,,
8,up,2Pac,Changes (feat. Talent),93,8,48,,,,
9,up,Eminem,The Real Slim Shady,42,4,108,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),28,6,116,,,,
11,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,33,,,,
12,up,エミネム,The Monster (feat. Rihanna),41,12,102,,,,
13,up,Dr. Dre,Forgot About Dre (feat. Eminem),76,13,17,,,,
14,down,Hi-Rez & Jimmy Levy,God Over Government,5,5,2,,,,
15,down,Masked Wolf,Astronaut In The Ocean,7,1,52,60,2021-02-07,6,2021-04-04
16,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),6,4,5,,,,
17,-,50 Cent,P.I.M.P.,-,17,9,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",84,15,51,,,,
19,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,31,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,120,,,,
21,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),9,2,12,,,,
22,-,Kendrick Lamar,Alright,-,22,1,,,,
23,down,Dr. Dre & Eminem,Gospel,2,2,3,,,,
24,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,24,4,,,,
25,up,Eminem,Stan (feat. Dido),80,12,54,,,,
26,down,Jnr Choi,To the Moon,11,3,9,,,,
27,-,Jack Harlow,Nail Tech,-,12,1,,,,
28,-,Eminem,My Name Is,-,28,13,,,,
29,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,29,4,,,,
30,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,19,77,,,,
31,up,Post Malone,Circles,65,1,116,2,2019-10-06,2,2019-10-06
32,down,Nicki Minaj & Lil Baby,Bussin,16,16,2,,,,
33,down,Flo Rida,Low (feat. T-Pain),26,5,112,,,,
34,up,2Pac,Hit 'Em Up (feat. Outlawz),43,19,11,,,,
35,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,30,18,,,,
36,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,24,1,,,,
37,-,Dr. Dre,What's the Difference (feat. Eminem & Xzibit),-,37,1,,,,
38,up,Eminem,'Till I Collapse (feat. Nate Dogg),55,13,96,,,,
39,up,Eminem,Not Afraid,79,15,78,,,,
40,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,40,1,,,,
41,up,Eminem,Shake That (feat. Nate Dogg),60,10,85,,,,
42,down,Post Malone & The Weeknd,One Right Now,21,1,16,,,,
43,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),88,7,70,,,,
44,-,Dr. Dre,Still D.R.E. (Instrumental),-,44,1,,,,
45,-,Snoop Dogg,Who Am I (What's My Name)?,-,45,5,,,,
46,-,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),-,46,1,,,,
47,-,Eminem,Mockingbird,-,5,42,,,,
48,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,48,1,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),20,2,117,,,,
50,-,Ice Cube,You Can Do It,-,12,49,,,,
51,down,"Dr. Dre, Snoop Dogg, Busta Rhymes & Anderson .Paak",ETA,10,10,3,,,,
52,down,"Dr. Dre, Nipsey Hussle & Ty Dolla $ign",Diamond Mind,46,38,3,,,,
53,-,Kendrick Lamar,HUMBLE.,-,32,27,,,,
54,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,77,2,18,,,,
55,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,38,7,,,,
56,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],44,6,69,,,,
57,-,Vanilla Ice,Ice Ice Baby,-,7,81,,,,
58,up,Montell Jordan,This Is How We Do It,68,18,43,,,,
59,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,59,1,,,,
60,-,Eminem,Superman (feat. Dina Rae),-,17,18,,,,
61,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,61,2,,,,
62,up,Eminem,When I'm Gone,67,40,19,,,,
63,down,Flo Rida,Wild Ones (feat. Sia),24,17,69,,,,
64,-,Eminem,Like Toy Soldiers,-,38,7,,,,
65,down,Hilltop Hoods,Cosby Sweater,27,1,109,,,,
66,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,66,1,,,,
67,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,40,3,,,,
68,down,Saweetie,Best Friend (feat. Doja Cat),19,5,56,35,2021-01-17,35,2021-01-17
69,-,Eminem,Cleanin' Out My Closet,-,57,2,,,,
70,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),37,3,10,,,,
71,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,120,26,2019-10-06,26,2019-10-06
72,down,"Dr. Dre, Thurz & Cocoa Sarai",Fallin Up,30,30,3,,,,
73,-,Post Malone,rockstar (feat. 21 Savage),-,4,98,,,,
74,down,House of Pain,Jump Around,56,3,110,,,,
75,-,50 Cent,Candy Shop (feat. Olivia),-,6,14,,,,
76,down,Yung Lean,Ginseng Strip 2002,12,9,4,,,,
77,up,The Notorious B.I.G.,Hypnotize,95,11,88,,,,
78,-,CulkinYAK,Warning Shot,-,78,1,,,,
79,-,Run-DMC,It's Tricky,-,9,20,,,,
80,down,Outkast,Hey Ya! (Radio Mix/Club Mix),34,5,101,,,,
81,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,81,1,,,,
82,down,Latto,Big Energy,51,5,2,,,,
83,up,The Notorious B.I.G.,Juicy,96,30,38,,,,
84,-,Kendrick Lamar,King Kunta,-,37,8,,,,
85,up,Salt-N-Pepa,Shoop,100,7,35,,,,
86,down,Hi-Rez & Jimmy Levy,This Is a War,40,3,12,,,,
87,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,29,,,,
88,down,Onefour & YP,Out of Sight,17,17,2,,,,
89,down,"Dr. Dre, Rick Ross & Anderson .Paak",The Scenic Route,18,18,3,,,,
90,down,Dr. Dre,Black Privilege,47,47,3,,,,
91,-,Eminem,Sing for the Moment,-,40,8,,,,
92,-,Warren G,Regulate (feat. Nate Dogg),-,33,1,,,,
93,down,T.I.,Live Your Life (feat. Rihanna),32,5,41,,,,
94,-,Kanye West,All of the Lights,-,11,24,,,,
95,-,Kanye West,Hurricane,-,67,5,,,,
96,down,Mac Miller,The Spins,72,16,3,,,,
97,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,4,104,,,,
98,-,Eminem,Venom (Music From The Motion Picture),-,16,30,,,,
99,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,16,57,,,,
100,down,Kanye West,Praise God,74,4,19,,,,
