Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,4,,,,
2,up,Doja Cat,Paint The Town Red,2,1,18,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,211,,,,
4,down,Post Malone,Circles,3,1,196,2,2019-10-06,2,2019-10-06
5,up,Post Malone,I Fall Apart,38,1,114,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,212,26,2019-10-06,26,2019-10-06
7,up,Bliss n Eso,Moments (feat. Gavin James),37,6,41,,,,
8,up,Vanilla Ice,Ice Ice Baby,15,7,157,,,,
9,up,Hilltop Hoods,The Nosebleed Section,82,6,167,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),10,2,212,36,2020-02-16,36,2020-02-16
11,up,Macklemore,Good Old Days (feat. Kesha),19,5,81,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),24,4,168,,,,
13,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],12,12,7,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,4,193,,,,
15,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),16,5,8,,,,
16,up,Post Malone,Better Now,17,6,102,,,,
17,down,Jack Harlow,Lovin On Me,11,8,3,,,,
18,-,Connor Price & Haviah Mighty,Trendsetter,-,11,1,,,,
19,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,3,22,,,,
20,up,Sir Mix-A-Lot,Baby Got Back,79,20,29,,,,
21,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,195,,,,
22,up,50 Cent,In Da Club,86,4,203,,,,
23,-,Salt-N-Pepa,Shoop,-,7,66,,,,
24,down,Doja Cat,Agora Hills,4,4,10,,,,
25,down,Eminem,The Real Slim Shady,23,4,200,,,,
26,-,Jack Harlow,First Class,-,1,58,,,,
27,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),35,15,4,,,,
28,up,Kanye West,Runaway (feat. Pusha T),65,15,37,,,,
29,-,Post Malone,Goodbyes (feat. Young Thug),-,2,29,10,2019-10-06,10,2019-10-06
30,-,Pitbull,Hotel Room Service,-,12,54,,,,
31,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,13,48,,,,
32,-,Hilltop Hoods,Cosby Sweater,-,1,182,,,,
33,down,Run-DMC,It's Tricky,14,9,62,,,,
34,down,Eminem,Without Me,13,3,201,,,,
35,down,Doja Cat,Paint The Town Red,20,2,14,,,,
36,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,33,5,135,,,,
37,down,Outkast,Hey Ya! (Radio Mix/Club Mix),6,5,185,,,,
38,down,House of Pain,Jump Around,29,3,200,,,,
39,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,70,,,,
40,down,MC Hammer,U Can'T Touch This,32,10,153,,,,
41,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,48,,,,
42,up,Montell Jordan,This Is How We Do It,81,18,94,,,,
43,-,Eminem,Just Lose It,-,43,12,,,,
44,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,15,21,,,,
45,down,Hilltop Hoods,Laced Up,9,1,25,,,,
46,-,Latto,Big Energy,-,1,96,,,,
47,down,Flo Rida,Low (feat. T-Pain),5,5,201,,,,
48,down,Coolio,Gangsta's Paradise (feat. L.V.),28,2,206,,,,
49,-,T-Pain,Church (feat. Teddy Verseti),-,23,3,,,,
50,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,55,3,24,,,,
51,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,51,6,,,,
52,-,Doja Cat,Demons,-,9,6,,,,
53,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",61,19,77,,,,
54,-,Shafer,CAM HANES (feat. Cameron Hanes),-,54,1,,,,
55,-,The 046,Gutta,-,55,1,,,,
56,-,Eminem,Mockingbird,-,5,108,,,,
57,-,Flo Rida,I Cry,-,18,15,,,,
58,-,Flo Rida,Right Round (feat. Ke$ha),-,9,112,,,,
59,-,Fugees,Killing Me Softly With His Song,-,19,79,,,,
60,down,Flo Rida,Whistle,26,13,53,,,,
61,-,Flo Rida,Good Feeling,-,6,109,,,,
62,-,Post Malone,Wrapped Around Your Finger,-,3,29,,,,
63,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),48,3,110,,,,
64,-,エミネム,The Monster (feat. Rihanna),-,12,159,,,,
65,down,Chillinit,Boys Light Up,50,17,9,,,,
66,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,48,23,,,,
67,-,Run-DMC & Jason Nevins,It's Like That,-,5,66,,,,
68,-,Ice Cube,You Can Do It,-,12,100,,,,
69,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,31,47,,,,
70,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,94,,,,
71,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,1,136,,,,
72,-,Hilltop Hoods,Leave Me Lonely,-,5,76,,,,
73,-,Jelly Roll,Save Me,-,2,41,,,,
74,-,Ice Spice,Deli,-,20,8,,,,
75,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,28,13,,,,
76,-,N.W.A.,Straight Outta Compton (Extended Mix),-,63,5,,,,
77,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,91,1,84,,,,
78,-,KRS-One,Sound of da Police,-,36,6,,,,
79,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],77,3,21,,,,
80,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,3,71,,,,
81,-,Arrested Development,People Everyday (Metamorphosis Mix),-,53,12,,,,
82,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,5,11,,,,
83,-,Chris Brown X Tyga,Ayo,-,57,21,,,,
84,-,Baby Keem & Kendrick Lamar,family ties,-,14,3,,,,
85,-,Post Malone,Wow.,-,12,44,,,,
86,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,56,,,,
87,down,callmestevieray & Connor Price,Grateful,51,38,4,,,,
88,-,Nelly,Ride Wit Me (feat. City Spud),-,19,99,,,,
89,-,Warren G,Regulate (feat. Nate Dogg),-,33,11,,,,
90,-,Eminem,Stan (feat. Dido),-,12,113,,,,
91,-,Maple & Yousa,Blue Shell,-,91,1,,,,
92,down,Cardi B,WAP (feat. Megan Thee Stallion),57,1,145,80,2020-08-09,1,2020-08-16
93,down,Skee-Lo,I Wish (Radio Edit),44,44,3,,,,
94,-,D12,American Psycho 2 (feat. B-Real),-,94,1,,,,
95,-,Lil Sknow,Skewl Shewters,-,95,1,,,,
96,-,Dr. Dre,The Next Episode (Instrumental),-,96,1,,,,
97,-,Knock2,JUMP in,-,97,1,,,,
98,-,Post Malone,Congratulations (feat. Quavo),-,16,17,,,,
99,-,Travis Scott,MY EYES,-,37,1,,,,
100,-,Pharoahe Monch,Simon Says,-,48,11,,,,
