Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hilltop Hoods,Laced Up,1,1,5,,,,
2,up,Coi Leray,Players,2,1,31,,,,
3,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],4,3,4,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,192,26,2019-10-06,26,2019-10-06
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,2,33,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),9,2,192,36,2020-02-16,36,2020-02-16
7,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,3,3,7,,,,
8,-,Flo Rida,Low (feat. T-Pain),-,5,181,,,,
9,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,12,5,118,,,,
10,down,Post Malone,Circles,8,1,177,2,2019-10-06,2,2019-10-06
11,down,Dave & Central Cee,Sprinter,6,6,7,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,3,2,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,191,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,4,173,,,,
15,up,50 Cent,In Da Club,66,4,183,,,,
16,down,Hilltop Hoods,The Nosebleed Section,14,6,147,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),36,4,154,,,,
18,up,Outkast,Hey Ya! (Radio Mix/Club Mix),32,5,166,,,,
19,up,Eminem,The Real Slim Shady,93,4,180,,,,
20,down,Eminem,Shake That (feat. Nate Dogg),10,10,139,,,,
21,-,Gunna,fukumean,-,21,1,,,,
22,-,Eminem,Mockingbird,-,5,93,,,,
23,up,Jelly Roll,Save Me,86,2,27,,,,
24,down,Hilltop Hoods,Cosby Sweater,22,1,165,,,,
25,-,Ice Cube,You Can Do It,-,12,90,,,,
26,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,134,80,2020-08-09,1,2020-08-16
27,-,French Montana,Unforgettable (feat. Swae Lee),-,27,13,,,,
28,up,Run-DMC & Jason Nevins,It's Like That,44,5,55,,,,
29,down,Prinz & Gabriela Bee,Highs & Lows,17,13,4,,,,
30,down,Kali,Area Codes,23,3,10,,,,
31,-,Flyana Boss,You Wish,-,31,3,,,,
32,-,Flo Rida,My House,-,13,83,,,,
33,-,Salt-N-Pepa,Push It,-,24,54,,,,
34,down,Lil Durk,All My Life (feat. J. Cole),33,4,10,,,,
35,down,Montell Jordan,This Is How We Do It,27,18,84,,,,
36,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,128,,,,
37,down,Eminem,Without Me,26,3,182,,,,
38,-,Masked Wolf,Astronaut In The Ocean,-,1,110,60,2021-02-07,6,2021-04-04
39,down,Coolio,Gangsta's Paradise (feat. L.V.),13,2,188,,,,
40,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,35,41,,,,
41,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,16,16,,,,
42,down,Post Malone,Better Now,20,6,86,,,,
43,up,G-Eazy & Halsey,Him & I,72,29,16,,,,
44,down,Nelly,Ride Wit Me (feat. City Spud),40,19,91,,,,
45,-,Tone-Loc,Funky Cold Medina,-,30,38,,,,
46,down,Hilltop Hoods,Leave Me Lonely,19,5,63,,,,
47,up,Latto,Big Energy,55,1,89,,,,
48,-,Fugees,Killing Me Softly With His Song,-,19,69,,,,
49,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),71,7,109,,,,
50,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,48,19,,,,
51,-,Pitbull,Hotel Room Service,-,12,50,,,,
52,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],69,1,52,,,,
53,down,House of Pain,Jump Around,35,3,181,,,,
54,down,Wu-Tang Clan,C.R.E.A.M.,41,41,7,,,,
55,-,Mobb Deep,"Shook Ones, Pt. II",-,28,7,,,,
56,up,Tkay Maidza & Flume,Silent Assassin,57,56,2,,,,
57,up,Flo Rida,Wild Ones (feat. Sia),64,17,111,,,,
58,up,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),89,20,5,,,,
59,down,The Black Eyed Peas,Pump It,47,11,113,,,,
60,down,Tory Lanez & Trippie Redd,Hurts Me,45,45,3,,,,
61,-,Sosa Geek & Fivio Foreign,Viral In a Minute (feat. Ether Da Connect),-,61,1,,,,
62,-,Flo Rida,Good Feeling,-,6,95,,,,
63,-,Kari Faux & Big K.R.I.T.,Turnin' Heads,-,63,1,,,,
64,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,95,,,,
65,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,31,12,,,,
66,-,Eminem,My Name Is,-,26,29,,,,
67,-,Tone-Loc,Wild Thing,-,49,3,,,,
68,-,2Pac,Changes,-,55,11,,,,
69,-,Illy,Ausmusic Medley,-,69,1,,,,
70,-,Lil Tjay,Project Walls (feat. YoungBoy Never Broke Again),-,70,1,,,,
71,-,Kris Kross,Jump,-,26,19,,,,
72,-,Youngn Lipz,Next To Me,-,72,1,,,,
73,-,Beastie Boys,Intergalactic,-,25,3,,,,
74,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,15,65,,,,
75,up,Ice Cube,It Was a Good Day,75,15,40,,,,
76,-,Chris Brown X Tyga,Ayo,-,57,15,,,,
77,-,Post Malone,Candy Paint,-,14,7,,,,
78,-,Bliss n Eso,Moments (feat. Gavin James),-,6,37,,,,
79,-,Naughty By Nature,Holiday (feat. Phiness),-,23,13,,,,
80,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,84,,,,
81,down,Drake,God's Plan,77,40,24,,,,
82,-,Beastie Boys,Sabotage,-,18,29,,,,
83,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,24,56,,,,
84,down,bbno$,edamame (feat. Rich Brian),81,1,56,,,,
85,-,Mis-Teeq,Scandalous,-,16,9,,,,
86,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),31,3,62,,,,
87,down,Eminem,'Till I Collapse (feat. Nate Dogg),48,13,155,,,,
88,-,T.I.,Whatever You Like,-,32,6,,,,
89,-,Post Malone,I Fall Apart,-,1,105,,,,
90,-,Roddy Ricch,The Box,-,2,39,91,2019-12-08,2,2020-02-16
91,-,YNW Melly,Murder on My Mind,-,33,4,,,,
92,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,180,,,,
93,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,2,65,,,,
94,-,Eminem,Not Afraid,-,15,126,,,,
95,down,Jack Harlow,First Class,53,1,53,,,,
96,-,Ice Cube,Check Yo Self (Remix),-,45,7,,,,
97,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],42,1,56,,,,
98,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,98,1,,,,
99,-,Chillinit,One Breathe One Take,-,48,7,,,,
100,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,120,,,,
