Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,11,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),2,1,24,33,2020-08-23,1,2020-10-11
3,up,Hooligan Hefs,SEND IT!,3,2,10,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),6,1,25,80,2020-08-09,1,2020-08-16
5,down,The Kid LAROI,SO DONE,4,3,14,61,2020-11-15,61,2020-11-15
6,down,Saweetie,Best Friend (feat. Doja Cat),5,5,3,35,2021-01-17,35,2021-01-17
7,up,Megan Thee Stallion,TRACK 8,11,4,10,36,2020-11-29,36,2020-11-29
8,up,Hilltop Hoods,I'm Good?,12,1,39,,,,
9,down,CJ,Whoopty,7,6,13,51,2020-11-22,8,2021-01-24
10,down,Post Malone,Circles,9,1,64,2,2019-10-06,2,2019-10-06
11,up,Erica Banks,Buss It,18,11,3,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,64,,,,
13,-,Hilltop Hoods,Cosby Sweater,-,1,61,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),22,2,62,,,,
15,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,3,20,61,2020-08-23,8,2020-10-04
16,up,Post Malone,rockstar (feat. 21 Savage),30,4,62,,,,
17,up,Outkast,Hey Ya! (Radio Mix/Club Mix),43,5,56,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),16,2,64,36,2020-02-16,36,2020-02-16
19,down,24kGoldn,Mood (feat. iann dior),8,8,19,,,,
20,up,Pop Smoke,What You Know Bout Love,100,3,20,81,2020-07-12,14,2020-10-18
21,up,Masked Wolf,Astronaut In the Ocean,23,7,6,,,,
22,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",13,13,11,,,,
23,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,11,1,,,,
24,up,Hilltop Hoods,The Nosebleed Section,90,6,52,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),32,6,61,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,64,26,2019-10-06,26,2019-10-06
27,up,Drapht,Rapunzel,33,27,5,,,,
28,down,Yung Gravy,oops!,19,19,2,,,,
29,up,Megan Thee Stallion,Girls in the Hood,42,29,13,84,2020-07-05,84,2020-07-05
30,down,House of Pain,Jump Around,14,3,56,,,,
31,down,Eminem,'Till I Collapse (feat. Nate Dogg),29,13,50,,,,
32,up,Illy,Loose Ends (feat. G Flip),39,2,12,,,,
33,up,Juice WRLD,Wishing Well,94,8,28,13,2020-07-19,13,2020-07-19
34,up,Jack Harlow,Whats Poppin,57,10,38,76,2020-03-22,37,2020-04-19
35,up,Flo Rida,Low (feat. T-Pain),58,5,57,,,,
36,-,Hp Boyz,Rumours,-,28,2,,,,
37,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,37,1,,,,
38,up,Birdz,Bagi-la-m Bargan (feat. Fred Leone),54,5,22,,,,
39,up,DJ Khaled,POPSTAR (feat. Drake),65,3,24,94,2020-07-19,8,2020-09-20
40,up,エミネム,The Monster (feat. Rihanna),59,12,52,,,,
41,down,Hp Boyz,Loyalty,35,11,10,,,,
42,down,Juice WRLD & Marshmello,Come & Go,26,1,29,4,2020-07-19,4,2020-07-19
43,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),77,12,25,74,2020-07-05,5,2020-07-12
44,down,24kGoldn,Coco (feat. DaBaby),27,19,4,,,,
45,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,20,8,15,,,,
46,down,Juice WRLD & Young Thug,Bad Boy,25,25,2,38,2021-01-24,38,2021-01-24
47,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,1,41,79,2020-04-19,1,2020-07-05
48,up,The Black Eyed Peas,Pump It,68,11,36,,,,
49,down,Illy,Lonely (feat. Guy Sebastian),28,28,2,,,,
50,-,Mac Miller,Blue World,-,37,3,45,2020-01-26,45,2020-01-26
51,-,Juice WRLD,Righteous,-,9,23,24,2020-05-03,24,2020-05-03
52,-,Ice Cube,You Can Do It,-,12,17,,,,
53,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),73,3,17,,,,
54,up,Eminem,Without Me,64,3,61,,,,
55,down,Juice WRLD & benny blanco,Real Shit,38,9,7,87,2020-12-13,87,2020-12-13
56,down,Powfu,Death Bed (feat. beabadoobee),17,1,50,100,2020-03-01,7,2020-04-26
57,up,Nicki Minaj,I'm Legit (feat. Ciara),92,57,2,,,,
58,up,Flo Rida,Wild Ones (feat. Sia),96,17,34,,,,
59,-,2Pac,Changes,-,55,7,,,,
60,-,MC Hammer,U Can'T Touch This,-,10,48,,,,
61,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,13,8,,,,
62,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,58,,,,
63,-,Hopsin,Your House,-,63,1,,,,
64,-,kim dracula,Killdozer,-,61,1,,,,
65,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),51,3,44,,,,
66,-,Epik High,Rosario (feat. CL & ZICO),-,66,1,,,,
67,down,Megan Thee Stallion,Savage,55,3,37,61,2020-03-22,14,2020-04-19
68,-,Eminem,Higher,-,17,4,,,,
69,down,Eminem,Not Afraid,37,15,35,,,,
70,-,Pop Smoke,Invincible,-,42,1,,,,
71,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),49,7,52,,,,
72,down,Vanilla Ice,Ice Ice Baby,34,7,39,,,,
73,down,Illy,No Feelings (feat. Carla Wehbe),31,31,2,,,,
74,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,37,,,,
75,down,50 Cent,In Da Club,53,4,57,,,,
76,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,28,,,,
77,up,Post Malone,Better Now,85,6,42,,,,
78,down,The Kid LAROI,ALWAYS DO,46,33,6,,,,
79,-,Drapht,Jimmy Recard,-,37,3,,,,
80,-,Illy,Cheap Seats (feat. WAAX),-,80,1,,,,
81,-,Fetty Wap,679 (feat. Monty),-,81,3,,,,
82,-,Nelly,Just a Dream,-,26,16,,,,
83,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,17,18,,,,
84,-,Travis Scott,SICKO MODE,-,8,46,48,2020-04-26,9,2020-05-03
85,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,47,4,,,,
86,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,19,,,,
87,-,Livin,I’m Livin',-,87,1,,,,
88,down,"Cardi B, Bad Bunny & J Balvin",I Like It,82,17,44,,,,
89,-,Diana Ross,Chain Reaction,-,61,2,,,,
90,down,Zack Hemsey,Vengeance,63,47,6,,,,
91,-,OutKast,Ms. Jackson,-,20,8,,,,
92,-,DJ Scheme & Juice WRLD,Buck 50,-,92,1,,,,
93,-,Drake,Toosie Slide,-,1,28,65,2020-04-05,2,2020-04-26
94,-,Kanye West,All of the Lights,-,11,7,,,,
95,up,The Notorious B.I.G.,Big Poppa,99,34,5,,,,
96,-,Cardi B,WAP (feat. Megan Thee Stallion),-,9,21,,,,
97,-,Jelly Roll,Save Me,-,2,6,,,,
98,-,Juice WRLD,Robbery,-,9,46,33,2019-12-15,33,2019-12-15
99,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,1,28,,,,
100,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),71,18,24,,,,
