Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,14,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,2,16,,,,
3,up,Post Malone,Wrapped Around Your Finger,5,3,14,,,,
4,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,7,1,22,,,,
5,down,NF,HOPE,4,4,5,,,,
6,up,Post Malone,Circles,14,1,160,2,2019-10-06,2,2019-10-06
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,175,26,2019-10-06,26,2019-10-06
8,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),3,1,106,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),16,2,175,36,2020-02-16,36,2020-02-16
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,174,,,,
11,down,Nicki Minaj,Red Ruby Da Sleeze,8,8,3,,,,
12,up,NF,MOTTO,29,12,2,,,,
13,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,42,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),26,2,171,,,,
15,-,Latto,Lottery (feat. LU KALA),-,9,4,,,,
16,up,50 Cent,In Da Club,40,4,168,,,,
17,down,Post Malone,I Fall Apart,13,1,98,,,,
18,up,House of Pain,Jump Around,63,3,164,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,4,156,,,,
20,-,Tom MacDonald & John Rich,End of the World,-,3,1,,,,
21,up,Eminem,Without Me,83,4,166,,,,
22,up,Big Boss Vette,Pretty Girls Walk,31,16,8,,,,
23,-,Russ,NASTY,-,23,1,,,,
24,down,Hilltop Hoods,The Nosebleed Section,11,6,133,,,,
25,down,Ice Cube,It Was a Good Day,15,15,28,,,,
26,up,Cardi B,WAP (feat. Megan Thee Stallion),38,1,126,80,2020-08-09,1,2020-08-16
27,up,Macklemore & Tones And I,CHANT,65,1,28,,,,
28,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,15,79,,,,
29,up,Flo Rida,Wild Ones (feat. Sia),79,17,102,,,,
30,up,Outkast,Hey Ya! (Radio Mix/Club Mix),35,5,151,,,,
31,-,Vanilla Ice,Ice Ice Baby,-,7,122,,,,
32,-,Onefour,Comma's (feat. CG),-,8,3,,,,
33,up,Drake & 21 Savage,Rich Flex,61,4,18,,,,
34,down,Post Malone,Better Now,24,6,74,,,,
35,up,Run-DMC & Jason Nevins,It's Like That,78,5,43,,,,
36,-,Eminem,Stan (feat. Dido),-,12,92,,,,
37,-,Jelly Roll,Save Me,-,2,13,,,,
38,up,Coi Leray,Players,41,8,8,,,,
39,down,Post Malone,rockstar (feat. 21 Savage),22,4,140,,,,
40,down,Latto,Big Energy,21,1,76,,,,
41,down,Eminem,Shake That (feat. Nate Dogg),20,10,131,,,,
42,down,Hilltop Hoods,Cosby Sweater,32,1,155,,,,
43,up,Eminem,Mockingbird,89,5,78,,,,
44,down,Flo Rida,Low (feat. T-Pain),34,5,166,,,,
45,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,2,52,,,,
46,down,MC Hammer,U Can'T Touch This,23,10,129,,,,
47,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),64,15,53,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),43,6,168,,,,
49,up,Joyner Lucas,Devil's Work 2,56,49,2,,,,
50,-,Jack Harlow,Whats Poppin,-,10,52,76,2020-03-22,37,2020-04-19
51,up,Flo Rida,Good Feeling,51,6,86,,,,
52,-,Jack Harlow,First Class,-,1,46,,,,
53,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,48,2,,,,
54,down,Salt-N-Pepa,Push It,46,24,43,,,,
55,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,41,3,,,,
56,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,4,21,,,,
57,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),98,7,120,,,,
58,down,Eminem,The Real Slim Shady,10,4,163,,,,
59,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,59,1,,,,
60,down,Connor Price & Zensery,Drop,49,29,4,,,,
61,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,144,,,,
62,-,Ice Spice,In Ha Mood,-,52,1,,,,
63,-,Ice Spice & Lil Tjay,Gangsta Boo,-,40,2,,,,
64,-,Flo Rida,Whistle,-,13,42,,,,
65,-,A$AP Ferg,"Work REMIX (feat. A$AP Rocky, French Montana, Trinidad James & Schoolboy Q)",-,65,1,,,,
66,down,Tone-Loc,Funky Cold Medina,54,30,34,,,,
67,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,15,29,,,,
68,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,35,37,,,,
69,down,NF,Let You Down,48,25,61,,,,
70,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,24,52,,,,
71,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,34,9,,,,
72,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,49,13,,,,
73,-,Nicki Minaj,Super Freaky Girl,-,1,30,,,,
74,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],12,6,111,,,,
75,-,Pras,Ghetto Supastar (That Is What You Are),-,15,6,,,,
76,-,Flo Rida,I Cry,-,18,12,,,,
77,-,アシャンティ,Foolish,-,75,5,,,,
78,-,Lecrae & Andy Mineo,Coming in Hot,-,11,32,,,,
79,-,Travis Scott,goosebumps,-,10,54,89,2020-04-26,18,2020-05-03
80,up,Kendrick Lamar & SZA,All the Stars,96,17,55,,,,
81,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",76,19,57,,,,
82,-,Run-DMC,It's Tricky,-,9,43,,,,
83,-,Nelly,Just a Dream,-,26,62,,,,
84,-,Travis Scott & HVME,Goosebumps (Remix),-,2,53,82,2021-02-14,44,2021-04-11
85,-,Flo Rida,Right Round (feat. Ke$ha),-,9,85,,,,
86,-,Hilltop Hoods,Clark Griswold (feat. Adrian Eagle),-,22,9,,,,
87,-,Iggy Azalea,Fancy (feat. Charli XCX),-,27,20,,,,
88,-,B.o.B,Magic (feat. Rivers Cuomo),-,45,14,,,,
89,-,Lupe Fiasco,The Show Goes On,-,30,5,,,,
90,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),27,11,46,,,,
91,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,50,8,,,,
92,-,Post Malone & The Weeknd,One Right Now,-,1,32,,,,
93,-,Kanye West,Good Morning,-,36,11,,,,
94,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,103,,,,
95,-,The Game,How We Do (feat. 50 Cent),-,39,1,,,,
96,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,52,5,,,,
97,-,Red Bone Boyz,Gangster's Paradise,-,59,3,,,,
98,down,Macklemore,NO BAD DAYS (feat. Collett),28,28,2,,,,
99,-,Flo Rida,Can't Believe It (feat. Pitbull),-,81,1,,,,
100,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,4,34,,,,
