Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,18,,,,
2,up,Doja Cat,Paint The Town Red,2,1,32,,,,
3,up,Kanye West & Ty Dolla $ign,Carnival,9,3,5,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,226,26,2019-10-06,26,2019-10-06
5,up,Coolio,Gangsta's Paradise (feat. L.V.),37,2,217,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,225,,,,
7,up,Hilltop Hoods,Laced Up,11,1,39,,,,
8,down,Eminem,Lose Yourself (Soundtrack Version),6,2,226,36,2020-02-16,36,2020-02-16
9,down,21 Savage,redrum,7,6,8,,,,
10,-,Hooligan Hefs,Get This Money,-,10,1,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),28,5,194,,,,
12,up,50 Cent,In Da Club,19,4,217,,,,
13,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),14,5,22,,,,
14,up,Eminem,Without Me,21,4,215,,,,
15,up,Connor Price & Haviah Mighty,Trendsetter,17,11,15,,,,
16,down,Jelly Roll,Save Me,5,2,49,,,,
17,down,Post Malone,Circles,12,1,210,2,2019-10-06,2,2019-10-06
18,down,Cardi B,Like What (Freestyle),10,10,2,,,,
19,-,Hilltop Hoods,The Nosebleed Section,-,6,177,,,,
20,-,Missy Elliott,Work It (Respect M.E.),-,20,8,,,,
21,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,89,,,,
22,-,Flo Rida,Whistle,-,13,58,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,4,205,,,,
24,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),25,3,119,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),26,6,205,,,,
26,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,1,146,,,,
27,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,5,12,,,,
28,down,Muck Sticky,Fuck Off,20,3,10,,,,
29,up,Creepy Nuts,Bling-Bang-Bang-Born,29,3,8,,,,
30,up,OutKast,Ms. Jackson,47,20,68,,,,
31,-,Nicki Minaj,Are You Gone Already,-,7,3,,,,
32,up,Jack Harlow,Lovin On Me,53,8,16,,,,
33,up,Doja Cat,Agora Hills,68,4,23,,,,
34,up,Salt-N-Pepa,Push It,57,24,67,,,,
35,up,Connor Price & Killa,Amg,61,35,4,,,,
36,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,36,19,,,,
37,down,Eminem,Mockingbird,23,5,118,,,,
38,-,Post Malone,rockstar (feat. 21 Savage),-,4,178,,,,
39,-,Travis Scott,FE!N,-,20,8,,,,
40,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,139,,,,
41,-,Eminem,Godzilla (feat. Juice WRLD),-,2,71,84,2020-01-19,12,2020-01-26
42,-,Khia,"My Neck, My Back (Lick It)",-,36,14,,,,
43,down,Eminem,The Real Slim Shady,22,4,214,,,,
44,-,Swollen Members,Faceless Kings,-,9,1,,,,
45,-,Drake,God's Plan,-,40,27,,,,
46,up,Mobb Deep,"Shook Ones, Pt. II",49,28,17,,,,
47,up,Eminem,'Till I Collapse (feat. Nate Dogg),63,13,179,,,,
48,-,Beastie Boys,Sabotage,-,18,43,,,,
49,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,16,20,,,,
50,-,Flo Rida,Low (feat. T-Pain),-,5,214,,,,
51,-,Will Smith,Miami,-,51,1,,,,
52,-,Montell Jordan,This Is How We Do It,-,18,99,,,,
53,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,38,5,146,,,,
54,-,Fugees,Killing Me Softly With His Song,-,19,83,,,,
55,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,19,141,,,,
56,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,13,51,,,,
57,up,Kanye West,Runaway (feat. Pusha T),85,15,48,,,,
58,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,153,80,2020-08-09,1,2020-08-16
59,-,Travis Scott,SICKO MODE,-,8,73,48,2020-04-26,9,2020-05-03
60,-,Drake,One Dance (feat. Wizkid & Kyla),-,28,53,,,,
61,down,Kanye West & Ty Dolla $ign,Burn,40,40,4,,,,
62,-,Beastie Boys,Fight for Your Right,-,34,30,,,,
63,up,Eminem,Business,71,24,7,,,,
64,down,Drake,Passionfruit,55,53,7,,,,
65,-,BOBBY,help me out o kill me not,-,65,1,,,,
66,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),78,52,17,,,,
67,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,4,10,,,,
68,-,BOBBY,20s 30s,-,68,1,,,,
69,-,BOBBY,Drowning (feat. SOLE),-,40,2,,,,
70,down,Muck Sticky,Fuck Off (Official Dance Remix),33,8,4,,,,
71,-,"Lavez, Burd Brain & Castro",Au Falcon,-,71,1,,,,
72,-,Connor Price & Harsh Likhari,Customs,-,72,1,,,,
73,-,BOBBY,I’ll do that,-,73,1,,,,
74,-,Loza Alexander,Still Dreaming (Master),-,74,1,,,,
75,-,Maitchhh,Dark Tints (Double R),-,75,1,,,,
76,-,BOBBY,Cherry Blossom,-,76,1,,,,
77,-,Connor Price & Oliver Cronin,Ruby,-,77,1,,,,
78,-,Krs Na,Joota Japani,-,78,1,,,,
79,-,Meek Mill,Came from the Bottom,-,79,1,,,,
80,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,56,,,,
81,-,Creepy Nuts,二度寝,-,81,1,,,,
82,-,WLDHRT,The Crown (Instrumental),-,82,1,,,,
83,-,BOBBY,moon (feat. iHwak),-,83,1,,,,
84,-,Godard,She Know What She Wanted (feat. Ziahfyah) [Jersey Club Remix Slowed],-,84,1,,,,
85,-,terrence timeless,Breaking the Norm,-,85,1,,,,
86,-,Motive,pVg,-,86,1,,,,
87,-,Nelly,Just a Dream,-,26,75,,,,
88,-,BOBBY,harmless (feat. Chanmina),-,88,1,,,,
89,-,£MONZO & Lamsi,S.I.T,-,89,1,,,,
90,-,A$AP Twelvyy & Rome Streetz,American Expression,-,90,1,,,,
91,-,Rialto staxx,Right Now (feat. Fatboy Jesus & Tha Loc),-,91,1,,,,
92,-,Jelly Roll,Creature (feat. Tech N9ne & Krizz Kaliko),-,43,3,,,,
93,-,BOBBY,beak (feat. Huh),-,93,1,,,,
94,-,J-Nibb,In My Own Lane,-,94,1,,,,
95,-,Lighter Shade of Brown,Funk X Nature,-,95,1,,,,
96,-,Ice Spice,Deli,-,20,10,,,,
97,-,BOBBY,intro,-,97,1,,,,
98,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",Ugh Ugh (Instrumental),-,98,1,,,,
99,-,Andy Mineo & Wordsplayed,Shibuya Roll Call (Instrumental),-,99,1,,,,
100,-,Henny Hermes,Live Forever,-,100,1,,,,
